,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,0.24509337848242332
2,20.0,1.458436980294625
3,30.0,2.9271419119537585
4,40.0,4.202555734317095
5,50.0,5.381530515014949
6,60.0,6.584828084841505
7,70.0,7.851716223080387
8,80.0,9.158184378935985
9,90.0,10.459238752266318
10,100.0,11.712762475376238
11,110.0,12.890462693354761
12,120.0,13.976159897013172
13,130.0,14.964472296167271
14,140.0,15.856761008453194
15,150.0,16.657457165976286
16,160.0,17.37442554007573
17,170.0,18.015048911463136
18,180.0,18.587794414703207
19,190.0,19.09958744171704
20,200.0,19.55835324711898
21,210.0,19.969482433072283
22,220.0,20.33880674586665
23,230.0,20.671527008290767
24,240.0,20.971966883048257
25,250.0,21.243419210651677
26,260.0,21.489626054626903
27,270.0,21.71358617694201
28,280.0,21.917094397806007
29,290.0,22.1029325486944
30,300.0,22.27364664266074
31,310.0,22.42879099977404
32,320.0,22.572616147787834
33,330.0,22.70383278958356
34,340.0,22.826016209617293
35,350.0,22.93732767210486
36,360.0,23.042123019674033
37,370.0,23.137840637650342
38,380.0,23.22740896790662
39,390.0,23.31019840314671
40,400.0,23.388066126968855
41,410.0,23.45984363272908
42,420.0,23.52786211532313
43,430.0,23.59000761086724
44,440.0,23.64975082292183
45,450.0,23.705181056769874
46,460.0,23.75692838592831
47,470.0,23.805673159475973
48,480.0,23.852155063768688
49,490.0,23.894838467865103
50,500.0,23.935939420849742
51,510.0,23.974824677208954
52,520.0,24.01079790554083
53,530.0,24.04609231192252
54,540.0,24.07743721501915
55,550.0,24.10969037676626
56,560.0,24.138660681590586
57,570.0,24.165693299271712
58,580.0,24.19288448318117
59,590.0,24.218090444445455
60,600.0,24.24192468430155
61,610.0,24.264717022526256
62,620.0,24.28589563395254
63,630.0,24.307426920776734
64,640.0,24.326354951002045
65,650.0,24.34624382255179
66,660.0,24.363545650792947
67,670.0,24.380632067665914
68,680.0,24.397581577076544
69,690.0,24.412682477531487
70,700.0,24.428627460760413
71,710.0,24.442611947721044
72,720.0,24.457069846291176
73,730.0,24.469335576632847
74,740.0,24.483008487363602
75,750.0,24.495033286888308
76,760.0,24.50582350759184
77,770.0,24.518859350232205
78,780.0,24.528730501790353
79,790.0,24.539779464692938
80,800.0,24.548740908259003
81,810.0,24.55975183503551
82,820.0,24.568030006774215
83,830.0,24.577507885195146
84,840.0,24.586503927422154
85,850.0,24.59394180791272
86,860.0,24.60372607378903
87,870.0,24.60901974040061
88,880.0,24.618696905549015
89,890.0,24.624459102148986
90,900.0,24.632876269388547
91,910.0,24.639056454029163
92,920.0,24.645571464021856
93,930.0,24.651670033493723
94,940.0,24.657382222280827
95,950.0,24.664417830732265
96,960.0,24.67024953875264
97,970.0,24.674882938242174
98,980.0,24.680386981508203
99,990.0,24.68561882546215
100,1000.0,
