,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2364
0,0.0,0.0,0.0
1,10.0,7.988102013709168e-07,7.917896621272969e-07
2,20.0,2.583298886062321e-06,2.573617432645172e-06
3,30.0,5.237009468812638e-06,5.225606388996339e-06
4,40.0,8.421775436951898e-06,8.4094823464577e-06
5,50.0,1.1895991118774278e-05,1.1883259246828928e-05
6,60.0,1.5466321483777706e-05,1.5453428822619184e-05
7,70.0,1.898488606130365e-05,1.8971991168448296e-05
8,80.0,2.234716150318641e-05,2.2334375275348587e-05
9,90.0,2.5487441639385048e-05,2.5474868818962856e-05
10,100.0,2.8372279106815122e-05,2.835988304113287e-05
11,110.0,3.099197478680546e-05,3.0979756224317076e-05
12,120.0,3.335276125381742e-05,3.334073214800894e-05
13,130.0,3.5470323567342385e-05,3.545846849084062e-05
14,140.0,3.7365029897361136e-05,3.7353356003534885e-05
15,150.0,3.9058864505692725e-05,3.9047371040103184e-05
16,160.0,4.0573549092969104e-05,4.0562129150287174e-05
17,170.0,4.192939348433608e-05,4.191811910939684e-05
18,180.0,4.3144873409451424e-05,4.3133709594110164e-05
19,190.0,4.4236577210270006e-05,4.4225383627166456e-05
20,200.0,4.52189490947005e-05,4.5207875631720556e-05
21,210.0,4.610460884552048e-05,4.609365203424912e-05
22,220.0,4.6904723577047377e-05,4.689371094461779e-05
23,230.0,4.762886105450723e-05,4.7617852372944235e-05
24,240.0,4.828528257538764e-05,4.827424457592716e-05
25,250.0,4.888105750526953e-05,4.886997250404742e-05
26,260.0,4.942227539254937e-05,4.941128122085359e-05
27,270.0,4.991438058331732e-05,4.990334022198688e-05
28,280.0,5.036242996547091e-05,5.0351209483426516e-05
29,290.0,5.07699361392163e-05,5.075863502963134e-05
30,300.0,5.1140477132593236e-05,5.1129003283505024e-05
31,310.0,5.147744045112911e-05,5.146583126390356e-05
32,320.0,5.178303971540831e-05,5.177172554401901e-05
33,330.0,5.206012302313658e-05,5.204870700732258e-05
34,340.0,5.2310550753876294e-05,5.229876830079236e-05
35,350.0,5.2536416298228704e-05,5.2524163059250395e-05
36,360.0,5.2739105061670936e-05,5.2726669692368404e-05
37,370.0,5.291976580111548e-05,5.290767865835177e-05
38,380.0,5.308021982365156e-05,5.306781370048381e-05
39,390.0,5.322110243535768e-05,5.320864902227852e-05
40,400.0,5.334395760027124e-05,5.333143473638415e-05
41,410.0,5.3449703480648527e-05,5.343660252441304e-05
42,420.0,5.353845534348951e-05,5.352525349760462e-05
43,430.0,5.3611664463991565e-05,5.3598019729503646e-05
44,440.0,5.3670058312302394e-05,5.3656515443721304e-05
45,450.0,5.371360327184327e-05,5.370003831422841e-05
46,460.0,5.37430352780954e-05,5.372894654886381e-05
47,470.0,5.3759301503797967e-05,5.374538576920721e-05
48,480.0,5.3763224380525004e-05,5.374853555515742e-05
49,490.0,5.3754126253397874e-05,5.373913053698491e-05
50,500.0,5.373267026202539e-05,5.371822204674279e-05
51,510.0,5.369956474166365e-05,5.368490798428415e-05
52,520.0,5.36554635690392e-05,5.3639697375371676e-05
53,530.0,5.360002552394488e-05,5.35841213310994e-05
54,540.0,5.353404631505092e-05,5.3518067413432954e-05
55,550.0,5.3458062702377736e-05,5.344149239723726e-05
56,560.0,5.337103064479526e-05,5.33546287892131e-05
57,570.0,5.327460180247139e-05,5.325803092536582e-05
58,580.0,5.316855376381062e-05,5.3151944913209025e-05
59,590.0,5.305275901545548e-05,5.303486582407392e-05
60,600.0,5.2927824865507716e-05,5.291033497695592e-05
61,610.0,5.279439769891031e-05,5.2777265438278914e-05
62,620.0,5.265223009675142e-05,5.263441255981379e-05
63,630.0,5.2501337044629474e-05,5.248255443572363e-05
64,640.0,5.234172177110006e-05,5.232178574521179e-05
65,650.0,5.2173966136288414e-05,5.215472031698128e-05
66,660.0,5.199859618742947e-05,5.198023888759319e-05
67,670.0,5.181590459348466e-05,5.179684973741941e-05
68,680.0,5.1624957778971685e-05,5.1605591552067e-05
69,690.0,5.142791836294904e-05,5.140800360092737e-05
70,700.0,5.122235587735163e-05,5.120190011128259e-05
71,710.0,5.101027553163058e-05,5.098932240996038e-05
72,720.0,5.0792276047347135e-05,5.076966416204905e-05
73,730.0,5.056584465151047e-05,5.0545128748951744e-05
74,740.0,5.0334254305670377e-05,5.031356318540828e-05
75,750.0,5.009595914286035e-05,5.007472963118084e-05
76,760.0,4.985000824534706e-05,4.983028580357095e-05
77,770.0,4.960201854045356e-05,4.957878641255297e-05
78,780.0,4.934744930376907e-05,4.93252501805672e-05
79,790.0,4.908381628354465e-05,4.906151347387456e-05
80,800.0,4.881909512320547e-05,4.879366637916432e-05
81,810.0,4.854658923307358e-05,4.852386589390623e-05
82,820.0,4.826815938958105e-05,4.824382090160925e-05
83,830.0,4.798613875123951e-05,4.796448261159457e-05
84,840.0,4.7700677683832046e-05,4.767826825980971e-05
85,850.0,4.74117743841026e-05,4.738348438712288e-05
86,860.0,4.711352410392573e-05,4.709146726655304e-05
87,870.0,4.681299057547856e-05,4.679157876081182e-05
88,880.0,4.650899555647694e-05,4.648487261406435e-05
89,890.0,4.6206846829315754e-05,4.617925356622585e-05
90,900.0,4.589529437453581e-05,4.5868372947896546e-05
91,910.0,4.557991491403315e-05,4.5554588977126874e-05
92,920.0,4.526550890171929e-05,4.523721455921507e-05
93,930.0,4.494383502320577e-05,4.491463379935349e-05
94,940.0,4.462330584478218e-05,4.4591870241828686e-05
95,950.0,4.4289200544751e-05,4.4260172153192356e-05
96,960.0,4.3952299696171616e-05,4.393195573275915e-05
97,970.0,4.363301355087452e-05,4.360400943568896e-05
98,980.0,4.330763956206928e-05,4.329233574712684e-05
99,990.0,4.295948589551572e-05,4.2928423414100276e-05
100,1000.0,,
