,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011177243425146463,0.015956036491504014,0.01586531812727942,0.020959673511997498
2,20.0,0.10551920174376185,0.17655460016909516,0.1731520695996274,0.1854911495897388
3,30.0,0.4400994471777194,0.777201702225411,0.7128657153380158,0.6917148598603788
4,40.0,1.17306849615767,1.9338560607005995,1.7336899630169158,1.6417152302307574
5,50.0,2.302459965425071,3.5209285089357203,3.123411628555639,2.9466215773293385
6,60.0,3.7175321727828403,5.3519179350913415,4.71806305946579,4.456594171398315
7,70.0,5.284924027665919,7.253539717194892,6.384074549972659,6.047655651878475
8,80.0,6.89202105326191,9.098951579431258,8.029554335640771,7.634227614558836
9,90.0,8.45955203802875,10.81296721545282,9.597086997057405,9.161433498576185
10,100.0,9.939083463983929,12.361249373974008,11.054766216299376,10.596788157599358
11,110.0,11.305550864600805,13.736106095706976,12.388442053480818,11.923727110401463
12,120.0,12.549700501165768,14.944889088514275,13.595579786507182,13.136600365103806
13,130.0,13.672102164516376,16.00219193889208,14.680703597645103,14.236840040658647
14,140.0,14.67892425272736,16.925177541814275,15.652211846884109,15.230136976484312
15,150.0,15.579156887441602,17.731030818654645,16.52027932367541,16.124462830511256
16,160.0,16.382883206470307,18.435711216456962,17.295548444476058,16.928753978779653
17,170.0,17.1002587101959,19.05344548217544,17.98836550830987,17.652082383371845
18,180.0,17.740947602873824,19.596620379018344,18.60837071473312,18.303166277496185
19,190.0,18.313843420463456,20.075872628396404,19.1643153080655,18.89010663404476
20,200.0,18.826960671976625,20.500263177772734,19.664013128933313,19.42027036023568
21,210.0,19.287425132347536,20.877480466292923,20.114357304662253,19.90026067476804
22,220.0,19.70151750788893,21.214035599021834,20.521392903305333,20.335940283827306
23,230.0,20.074743517362958,21.515445679419823,20.89039574586084,20.732481835264444
24,240.0,20.41191336107146,21.786389058582447,21.225958874159335,21.09443009148074
25,250.0,20.717222575128588,22.030842926097133,21.532078218496796,21.425769781325826
26,260.0,20.994328464420317,22.252194345888437,21.812227256574676,21.729990584416363
27,270.0,21.2464192480621,22.453334149828578,22.069429939332547,22.01014579208389
28,280.0,21.476277150447896,22.636743478345032,22.306320350371077,22.268912618775552
29,290.0,21.686332668424562,22.804558638181835,22.525198259040362,22.50863559385501
30,300.0,21.87871219118692,22.95861299929748,22.728072714290455,22.731374200549073
31,310.0,22.055280084547693,23.10050045482731,22.91670440515996,22.93893915643574
32,320.0,22.217673259588462,23.231609988917334,23.09264449283404,23.132921562768562
33,330.0,22.36733246645083,23.353138148386403,23.257249950451524,23.314728958903203
34,340.0,22.505528841758597,23.466142480463272,23.411723031356985,23.485607091651545
35,350.0,22.633385234558872,23.571551582500195,23.55713216592009,23.646657643188263
36,360.0,22.751896772553756,23.67017772738667,23.69441697841728,23.79885728379044
37,370.0,22.86194775386406,23.76274046713849,23.824418575067003,23.943080846285515
38,380.0,22.964323991500937,23.849879374657597,23.947887521586317,24.080100601612298
39,390.0,23.059727525997996,23.932158318987295,24.06549165455144,24.210612580214793
40,400.0,23.148785835839412,24.010087460756733,24.177831418369262,24.335241707880463
41,410.0,23.23206080432186,24.08412507255373,24.28545245942873,24.454543785197007
42,420.0,23.310058573310023,24.154674598122515,24.38884275633747,24.569025647160537
43,430.0,23.383233498774025,24.222105653923233,24.48844228794153,24.679137947589506
44,440.0,23.451996841905846,24.286755642712986,24.58465430607751,24.785294627781834
45,450.0,23.516720795033837,24.348928904616866,24.67784553946677,24.887864737935978
46,460.0,23.57774247707046,24.408900183954685,24.768353272959097,24.98718897523303
47,470.0,23.635369866706014,24.466926981553794,24.85648065138998,25.083578778095664
48,480.0,23.68988266026311,24.523246314306785,24.94250813238026,25.177308835305357
49,490.0,23.741538466906054,24.578072474062605,25.026707291525117,25.268639888998088
50,500.0,23.790573611325637,24.631610810531544,25.10931491153857,25.357809536542472
51,510.0,23.83720488509655,24.6840572337524,25.190553545413717,25.445033894984658
52,520.0,23.881634740965946,24.735586157146862,25.270644780933534,25.53051717913418
53,530.0,23.92405015053079,24.786359538264858,25.34977975402568,25.614441605444217
54,540.0,23.964626015052474,24.836553025208453,25.428146995267618,25.696975931628373
55,550.0,24.003527702456896,24.886315987212825,25.505932198780165,25.7782902495763
56,560.0,24.040909665379964,24.935792697644473,25.58329980510225,25.85852632266232
57,570.0,24.07691948645696,24.985135588091282,25.660406125315905,25.937825858832262
58,580.0,24.111700075212898,25.034487143582446,25.7374180174132,26.016321473973694
59,590.0,24.14538655472154,25.083989921720264,25.814482977151336,26.094134340177234
60,600.0,24.178112159696784,25.133776972495415,25.89175179682625,26.1713810097346
61,610.0,24.210008333927163,25.183971655052797,25.969365435614673,26.24817599693624
62,620.0,24.241208591189007,25.23473898422963,26.047465803782213,26.32462215160958
63,630.0,24.27183341330091,25.286234761317193,26.126198071213675,26.400814854596224
64,640.0,24.30201320667345,25.338567991138806,26.20569359450255,26.47685631168866
65,650.0,24.331892970035295,25.391897706364173,26.28609830630432,26.55283736811101
66,660.0,24.361606596018476,25.446375984789498,26.36754865186929,26.628850677796226
67,670.0,24.39130091822928,25.502156046353512,26.450181669739653,26.70497744337794
68,680.0,24.42112940993881,25.559412226601687,26.53415106199415,26.781299443439885
69,690.0,24.45125489424909,25.61831167563495,26.619594378015915,26.857901718899008
70,700.0,24.481859993635446,25.679025632016632,26.706659048331886,26.934866727583394
71,710.0,24.513136477489123,25.741756092107288,26.795500170461292,27.01227065548003
72,720.0,24.54529496078824,25.80670357841119,26.8862665647765,27.090187855821235
73,730.0,24.578577251927737,25.874078465021107,26.979135632213858,27.168703064819507
74,740.0,24.613245581534606,25.94411661865866,27.074260536333217,27.247884955262677
75,750.0,24.649598378545313,26.01705852646427,27.171818879320284,27.327809392260946
76,760.0,24.687974440281874,26.093171377705733,27.272005425558735,27.408562783569423
77,770.0,24.72875589654543,26.172740672641954,27.37500017318527,27.4902105931111
78,780.0,24.772387102521247,26.2560718615867,27.48099436583957,27.57283486430845
79,790.0,24.819378916482613,26.343497979472104,27.590211606311996,27.65651254616769
80,800.0,24.870325834055652,26.435390772744622,27.702876930649072,27.741320881764853
81,810.0,24.925918462065553,26.532145157862082,27.819214202048855,27.827347682312872
82,820.0,24.986968372288743,26.634182022898,27.93948390393625,27.914664315289116
83,830.0,25.05442476038764,26.741985820161332,28.063938408034197,28.003359682913874
84,840.0,25.129422707994106,26.85608244814269,28.192863672046656,28.093524139562682
85,850.0,25.213323734282906,26.977031371194688,28.326566375473085,28.185237732254652
86,860.0,25.307726003718855,27.105464935424223,28.46535437639793,28.278590231355853
87,870.0,25.414580500874084,27.242072356651942,28.609580473167682,28.3736834518768
88,880.0,25.536253268774452,27.387629106815787,28.759594735243613,28.470612059319777
89,890.0,25.67560306477323,27.543005556587456,28.915795771721072,28.569471585531733
90,900.0,25.83614058346012,27.709139868644804,29.078619580922755,28.670364883530027
91,910.0,26.022227704894657,27.887084147131056,29.24850750421189,28.773403808902106
92,920.0,26.239246981243742,28.07802434182568,29.425954584718017,28.87870553603744
93,930.0,26.494021148984174,28.283294865066757,29.611487549580154,28.986378960377262
94,940.0,26.794778418369315,28.50438585388958,29.805682008603057,29.09654795446108
95,950.0,27.15257247553485,28.742958542473502,30.009149723593662,29.209345344946925
96,960.0,27.581413527366283,29.000923390499278,30.222564930910522,29.324886209309312
97,970.0,28.09909752201936,29.280400141335292,30.446658475646785,29.443330849817674
98,980.0,28.72934628996481,29.58383326598222,30.682229023533726,29.56484130443298
99,990.0,29.503841570765026,29.91399762326705,30.930154122725394,29.689546607498144
100,1000.0,,,,
