,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,0.06238769368792708
2,20.0,0.44094095739908756
3,30.0,1.248122940303043
4,40.0,2.43060747753104
5,50.0,3.8413695519344775
6,60.0,5.3465556600821476
7,70.0,6.861780725291558
8,80.0,8.338645968688002
9,90.0,9.74894242502476
10,100.0,11.07584790778614
11,110.0,12.31042062934551
12,120.0,13.449084373652134
13,130.0,14.492758781832848
14,140.0,15.444599442197852
15,150.0,16.310520009753827
16,160.0,17.09702973073995
17,170.0,17.809969858245672
18,180.0,18.45741906978379
19,190.0,19.045096472849483
20,200.0,19.57941631588006
21,210.0,20.065897387530903
22,220.0,20.509827386791063
23,230.0,20.914905152035505
24,240.0,21.287292663188612
25,250.0,21.62784640952036
26,260.0,21.941004485058375
27,270.0,22.231720296561914
28,280.0,22.498529419432636
29,290.0,22.744649828447006
30,300.0,22.97662617754473
31,310.0,23.18952048673273
32,320.0,23.38909386125246
33,330.0,23.57639910002859
34,340.0,23.74515944649959
35,350.0,23.91594982216278
36,360.0,24.065442031336488
37,370.0,24.211513803976388
38,380.0,24.343519397148974
39,390.0,24.477901806021457
40,400.0,24.592444497537535
41,410.0,24.70818396483734
42,420.0,24.825918062088796
43,430.0,24.908630301431756
44,440.0,25.03021101968134
45,450.0,25.104904982243095
46,460.0,25.21239716388379
47,470.0,25.27917864418253
48,480.0,25.369958924304175
49,490.0,25.43922574984571
50,500.0,25.496432875268905
51,510.0,25.61658213965685
52,520.0,25.6278037137755
53,530.0,25.71486113581488
54,540.0,25.781389585853283
55,550.0,25.854736337803367
56,560.0,25.87203128816657
57,570.0,25.92207886230469
58,580.0,25.994604149529668
59,590.0,26.065633779455656
60,600.0,26.034702952162025
61,610.0,26.23151550013137
62,620.0,26.10996216329697
63,630.0,26.13768310689112
64,640.0,26.369671935796685
65,650.0,26.241983482639487
66,660.0,26.18647990314854
67,670.0,26.548861348824758
68,680.0,26.41959749996659
69,690.0,29.31910721066648
70,700.0,20.38143786445312
71,710.0,58.106098397737156
72,720.0,-33.837173427004956
73,730.0,59.685444647435446
74,740.0,30.12385406047544
75,750.0,20.46163362007877
76,760.0,25.790158167810883
77,770.0,28.62370296422616
78,780.0,29.390769319903587
79,790.0,21.33740297286473
80,800.0,28.906722274452264
81,810.0,31.673548655917397
82,820.0,23.137900585469716
83,830.0,18.862808265329253
84,840.0,34.986438414290944
85,850.0,25.164102347870582
86,860.0,26.850434012469837
87,870.0,27.540574939272854
88,880.0,25.41869574970759
89,890.0,27.49338310019921
90,900.0,26.641290837399108
91,910.0,27.229103448676888
92,920.0,26.346565620502027
93,930.0,27.02987729344213
94,940.0,26.61646377305764
95,950.0,27.05090735474662
96,960.0,26.624284747907584
97,970.0,26.999516376030968
98,980.0,26.868618510385517
99,990.0,26.731655058939598
100,1000.0,
