,temperature,mp-1214901 a=4.7980
0,0.0,-3.691866473278776
1,10.0,-3.691867086785939
2,20.0,-3.6918753743032173
3,30.0,-3.691909307993684
4,40.0,-3.6919911167907635
5,50.0,-3.6921413539431183
6,60.0,-3.6923766109259817
7,70.0,-3.6927093636765544
8,80.0,-3.6931485636046117
9,90.0,-3.6937003172757255
10,100.0,-3.694368475872266
11,110.0,-3.695155119328369
12,120.0,-3.6960609528158788
13,130.0,-3.6970856342730585
14,140.0,-3.6982280373061713
15,150.0,-3.699486464366013
16,160.0,-3.7008588114723286
17,170.0,-3.7023427002544373
18,180.0,-3.703935575573548
19,190.0,-3.7056347825920133
20,200.0,-3.7074376196532337
21,210.0,-3.709341383015358
22,220.0,-3.7113433988862705
23,230.0,-3.7134410383287406
24,240.0,-3.7156317391992544
25,250.0,-3.717913012445032
26,260.0,-3.7202824501910032
27,270.0,-3.7227377269965647
28,280.0,-3.725276602792363
29,290.0,-3.7278969246993277
30,300.0,-3.7305966233213415
31,310.0,-3.7333737082538585
32,320.0,-3.7362262757343063
33,330.0,-3.739152492809582
34,340.0,-3.7421506040035215
35,350.0,-3.745218926611982
36,360.0,-3.7483558417297163
37,370.0,-3.7515597971144166
38,380.0,-3.7548293056015485
39,390.0,-3.7581629340153895
40,400.0,-3.7615593081563397
41,410.0,-3.765017110266076
42,420.0,-3.768535067945772
43,430.0,-3.772111953228561
44,440.0,-3.7757466007175235
45,450.0,-3.7794378711081493
46,460.0,-3.7831846721083253
47,470.0,-3.7869859569547746
48,480.0,-3.790840709212051
49,490.0,-3.7947479510949123
50,500.0,-3.79870673633281
51,510.0,-3.802716153753951
52,520.0,-3.8067753239803057
53,530.0,-3.8108833973262075
54,540.0,-3.815039543738068
55,550.0,-3.819242969894281
56,560.0,-3.82349290236035
57,570.0,-3.8277885972786763
58,580.0,-3.832129330874031
59,590.0,-3.8365143993590194
60,600.0,-3.8409431260469282
61,610.0,-3.8454148459702115
62,620.0,-3.849928922676188
63,630.0,-3.8544847326095817
64,640.0,-3.8590816729716346
65,650.0,-3.8637191600916068
66,660.0,-3.8683966216185337
67,670.0,-3.8731134961599927
68,680.0,-3.8778692583949277
69,690.0,-3.882663376578063
70,700.0,-3.8874953413382647
71,710.0,-3.8923646528083675
72,720.0,-3.8972708254629858
73,730.0,-3.902213398366239
74,740.0,-3.9071918956742926
75,750.0,-3.91220588674537
76,760.0,-3.9172549268440253
77,770.0,-3.922338584990461
78,780.0,-3.9274564516458472
79,790.0,-3.932608113220747
80,800.0,-3.9377931777574773
81,810.0,-3.9430112554176757
82,820.0,-3.9482619778176242
83,830.0,-3.9535449614929807
84,840.0,-3.958859864952918
85,850.0,-3.9642063071972986
86,860.0,-3.969583968216063
87,870.0,-3.9749924962276144
88,880.0,-3.9804315685635308
89,890.0,-3.9859008540876912
90,900.0,-3.991400033618121
91,910.0,-3.996928815049279
92,920.0,-4.002486866010433
93,930.0,-4.008073922886732
94,940.0,-4.013689668597182
95,950.0,-4.019333825963386
96,960.0,-4.0250061210632655
97,970.0,-4.0307062695919775
98,980.0,-4.036434014484824
99,990.0,-4.042189071817217
100,1000.0,
