,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,86.6477454247036,124.37570327717042,160.6543449070214,88.6630280243542,91.37622525756389,131.59213664419116,122.83384925562845,89.58147324917516,116.52387412095572
1,10.0,86.64810821777681,124.37599071740925,160.6537335533349,88.66307055632261,91.37671401987778,131.58964483365676,122.83397768138329,89.58181276659481,116.52384609148179
2,20.0,86.66109274133133,124.37990474071508,160.64794890255027,88.67232992779527,91.38732819694556,131.5741319893923,122.83629717740683,89.59292253139755,116.52198718725352
3,30.0,86.72355048737651,124.39491681828332,160.62065005820483,88.72258587065728,91.43550259289148,131.53663049395865,122.84215158971716,89.64613299964657,116.51180650836551
4,40.0,86.86867406751334,124.42596695266354,160.54882957199925,88.8488688283385,91.5501098107981,131.47366216245794,122.84826586802724,89.77452033665116,116.48751575850376
5,50.0,87.11251453454287,124.47324477890885,160.41595054150645,89.06579622918866,91.74391640500846,131.38591246953303,122.85108259204587,89.9921592588881,116.44629152919111
6,60.0,87.45401934001639,124.53598279665744,160.2159275923188,89.37478693031127,92.01682552486926,131.27663767956574,122.84882911553909,90.29854820606238,116.38800128992179
7,70.0,87.88916192993673,124.61431155545985,159.9504145615335,89.76749093816328,92.36286453211629,131.1502819356924,122.84137772160328,90.68679490475921,116.31429106737012
8,80.0,88.4152173852266,124.70929780130797,159.62512695596013,90.2354328909799,92.77448982943702,131.01143753368538,122.82947048866667,91.14799192389835,116.2275907529166
9,90.0,88.9806635745739,124.82257544804033,159.247192255811,90.77034533366619,93.2434200534648,130.86423631961856,122.8140808964766,91.67305691420975,116.13039109938403
10,100.0,89.61992873255745,124.95600154621798,158.8237273921833,91.35616501186234,93.7629407944708,130.71210356469075,122.79606430724874,92.25416043482872,116.02488713951493
11,110.0,90.31541860743432,125.11140613507891,158.3611680375902,91.99970042259368,94.3272541131345,130.55773654175684,122.77604615781917,93.00511963793727,115.91287156671123
12,120.0,91.05711089450448,125.29055287731599,157.86506671107514,92.68646404189668,94.93112499711758,130.4031913861865,122.7544154046373,93.5586711442829,115.79572724128634
13,130.0,91.83978652435444,125.49500134514618,157.3400896540159,93.41410199674212,95.5695024622059,130.2499984178191,122.73137133243566,94.25720098330824,115.67449999441449
14,140.0,92.65904124443017,125.7261354768491,156.79011153432353,94.1752429050416,96.24055008047388,130.099279325841,122.70697138607218,95.0158670503807,115.54996229678888
15,150.0,93.51066919493856,125.98518198120111,156.21833087409797,94.96704976198984,97.00689025939909,129.9518430903967,122.68118102264037,95.79155808978747,115.4226786222201
16,160.0,94.39216097690532,126.27322689843969,155.62738349951292,95.78973677264578,97.66025618732768,129.80826570133868,122.65390456595674,96.59709373843945,115.29304415759422
17,170.0,95.29909224786276,126.5911725854207,155.01944605075187,96.63635757370749,98.40343625937795,129.66895037640853,122.62501466786267,97.42354720923063,115.16134932778593
18,180.0,96.22948983920894,126.93979115546995,154.3963154269526,97.50834267231988,99.1794082647095,129.53417547110817,122.59436654284754,98.27848609884741,115.02780137024482
19,190.0,97.18421613423094,127.31979919068866,153.75948643762842,98.40177905502473,99.9636809019862,129.40412418719694,122.56181227931411,99.15270184255787,114.89252831914882
20,200.0,98.15905930594131,127.73169462841253,153.1102016547819,99.31506655478452,100.77027834003083,129.2789107169222,122.52720401745522,100.04133960783146,114.75563586432536
21,210.0,99.1509015341206,128.1760412802816,152.44950270471313,100.24719995334942,101.59388199863112,129.15860362670955,122.49040343235794,100.9270961474269,114.61717226060914
22,220.0,100.16055187456658,128.65335331317945,151.77825990090122,101.19661602306122,102.4319444217592,129.04323055022584,122.45127900536384,101.88725983970893,114.47718108194354
23,230.0,101.18705623536596,129.16383704050972,151.09721147182765,102.1627283825957,103.28679478652842,128.9327984303892,122.40971336891411,102.83261511397299,114.33567666476509
