calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8899347f-38e5-4a40-8c56-67883a8ceb45,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625911,6.3969083010142205,8.87723223887821,90.0,90.0,90.0,1e-08,negative,170.673,78.837,31.932,-0.000,0.000,0.000,98.573,163.652,49.282,-0.000,-0.000,-0.000,64.698,70.248,159.229,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.945,-0.000,-0.000,14.492,-1.201,-36.925,-0.000,35.104,0.000,0.000,-0.000,0.000,-0.000,-0.000,43.585
8899347f-38e5-4a40-8c56-67883a8ceb45,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625911,6.3969083010142205,8.87723223887821,90.0,90.0,90.0,1e-08,positive,148.409,68.635,64.041,0.000,-0.000,0.000,69.857,167.568,70.813,0.000,0.000,0.000,47.968,75.275,189.015,0.000,0.000,-0.000,0.000,0.000,-0.000,44.945,0.000,0.000,-14.492,1.201,36.925,0.000,35.104,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.585
5e615087-e0bf-44e0-a17b-c3e893a7602e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625911,6.3969083010142205,8.87723223887821,90.0,90.0,90.0,1e-07,negative,148.410,68.636,64.042,-0.000,0.000,-0.000,69.857,167.569,70.813,-0.000,-0.000,-0.000,64.698,70.248,159.229,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.945,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.856,-0.000,1.416,-0.117,-3.608,-0.000,-0.000,42.682
5e615087-e0bf-44e0-a17b-c3e893a7602e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625911,6.3969083010142205,8.87723223887821,90.0,90.0,90.0,1e-07,positive,148.408,68.635,64.041,0.000,0.000,0.000,69.918,157.127,80.968,0.000,0.000,-0.000,64.698,70.248,159.229,0.000,-0.000,0.000,0.000,0.000,0.000,44.945,0.000,0.000,-0.000,0.000,-0.000,0.000,37.856,0.000,-1.416,0.117,3.608,0.000,0.000,42.682
11dadadc-6082-4a0a-89c9-4c58094956bf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625911,6.3969083010142205,8.87723223887821,90.0,90.0,90.0,1e-06,negative,145.174,71.015,61.660,-0.000,-0.000,0.000,69.857,167.569,70.813,-0.000,0.000,-0.000,63.878,73.198,151.159,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.945,-0.000,-0.000,0.496,-0.041,-1.261,-0.000,28.452,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.585
11dadadc-6082-4a0a-89c9-4c58094956bf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,mp-570001,mp-570001,7.563512631625911,6.3969083010142205,8.87723223887821,90.0,90.0,90.0,1e-06,positive,148.403,68.635,64.041,0.000,0.000,0.000,72.124,155.640,79.664,0.000,0.000,-0.000,63.575,73.371,151.400,0.000,0.000,-0.000,0.000,0.000,0.000,44.945,0.000,0.000,-0.496,0.041,1.261,0.000,28.452,-0.000,-0.000,0.000,0.000,0.000,0.000,43.585
3762dd48-e04f-4592-913f-8bf33f8febef,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.5618729764797195,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-08,negative,148.298,68.185,64.365,0.000,0.000,0.000,774.019,180.896,231.525,-0.000,-0.000,0.000,64.889,69.916,158.937,0.000,-0.000,0.000,0.000,0.000,0.000,44.648,-0.000,0.000,693.983,54.979,-508.167,-0.000,27.516,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.463
3762dd48-e04f-4592-913f-8bf33f8febef,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.5618729764797195,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-08,positive,-330.921,-100.187,416.205,-0.000,0.000,-0.000,-400.480,-20.241,438.265,-0.000,-0.000,0.000,-634.044,43.437,-15.748,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.648,0.000,-0.000,-693.983,-54.979,508.167,0.000,27.516,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.463
c8876945-98ed-4f39-90e0-20e6f5f64f03,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.5618729764797195,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-07,negative,213.994,75.705,76.916,-0.000,-0.000,0.000,111.442,152.327,40.568,-0.000,-0.000,0.000,136.077,83.142,149.581,-0.000,-0.000,0.000,69.354,5.495,-50.812,34.108,-0.000,0.000,-0.000,0.000,0.000,-0.000,37.916,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.463
c8876945-98ed-4f39-90e0-20e6f5f64f03,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.5618729764797195,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-07,positive,96.078,54.070,96.591,-0.000,-0.000,-0.000,32.375,154.072,117.324,0.000,-0.000,0.000,-2.972,74.904,122.487,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.648,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.916,0.000,0.000,0.000,-0.000,0.000,-0.000,43.463
fcdadbde-6495-47a8-8c56-cf33f9dbee57,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.5618729764797195,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-06,negative,148.296,68.185,64.365,-0.000,-0.000,0.000,77.820,150.159,78.746,-0.000,0.000,0.000,68.626,84.042,141.806,0.000,0.000,0.000,4.657,1.671,-3.386,35.132,0.000,-0.000,-0.000,0.000,0.001,-0.000,37.916,0.000,6.419,0.325,1.391,-0.000,0.000,41.372
fcdadbde-6495-47a8-8c56-cf33f9dbee57,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-19338,oqmd-19338,7.5618729764797195,6.41077409428252,8.859798033714041,90.0,90.0,90.0,1e-06,positive,137.639,71.058,60.679,-0.000,0.000,-0.000,67.090,149.431,76.503,0.000,0.000,-0.000,60.073,74.078,146.531,-0.000,-0.000,-0.000,-6.586,-0.528,5.049,34.567,-0.000,-0.000,0.000,-0.000,-0.001,0.000,37.916,-0.000,-6.419,-0.325,-1.391,0.000,-0.000,41.372
ced09e73-8d6e-4727-ad86-4d1e8da19ac3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-08,negative,149.114,68.400,64.232,0.000,-0.000,0.000,-159.268,8.175,192.371,0.000,0.000,0.000,-170.678,-53.784,241.636,0.000,0.000,0.000,-140.568,-116.247,358.169,32.599,-0.000,-0.000,-234.045,-134.871,111.798,0.000,29.287,0.000,0.000,0.000,0.000,0.000,-0.000,43.646
a9761aaa-113f-4b6a-ae8e-7d79ff1f4fe9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.615283581812093,6.343822227988731,8.872753645824401,90.0,90.0,90.0,1e-08,negative,192.830,46.507,63.896,0.000,-0.000,-0.000,124.919,138.760,84.367,0.000,-0.000,-0.000,111.926,61.638,145.371,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.459,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.342
ced09e73-8d6e-4727-ad86-4d1e8da19ac3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-08,positive,284.545,187.329,-297.595,-0.000,-0.000,0.000,69.757,165.718,70.569,0.000,-0.000,-0.000,64.763,69.743,158.161,0.000,-0.000,-0.000,140.568,116.247,-358.169,32.599,0.000,0.000,234.045,134.871,-111.798,-0.000,29.287,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.646
a9761aaa-113f-4b6a-ae8e-7d79ff1f4fe9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.615283581812093,6.343822227988731,8.872753645824401,90.0,90.0,90.0,1e-08,positive,99.937,93.430,82.454,-0.000,0.000,0.000,23.803,186.440,84.867,-0.000,0.000,0.000,64.493,73.090,160.453,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.459,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.604,0.000,0.000,-0.000,0.000,-0.000,0.000,43.342
d7e31056-b229-4b51-9694-9602accb273b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-07,negative,121.423,59.805,71.683,0.000,-0.000,0.000,69.757,165.719,70.569,-0.000,-0.000,0.000,64.763,69.743,158.160,-0.000,-0.000,0.000,-11.742,-11.404,26.281,33.399,0.000,-0.000,-10.802,-7.680,25.111,-0.000,24.731,0.000,-23.204,-13.372,11.084,0.000,-0.000,40.984
ba575aea-35d7-4a76-a4e5-5e0e362e643b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.615283581812093,6.343822227988731,8.872753645824401,90.0,90.0,90.0,1e-07,negative,145.298,70.217,64.493,0.000,-0.000,-0.000,76.024,166.238,76.885,0.000,-0.000,-0.000,67.145,79.815,148.512,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.459,-0.000,0.000,-0.000,0.000,0.000,0.000,37.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.342
d7e31056-b229-4b51-9694-9602accb273b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-07,positive,156.059,83.070,34.221,-0.000,0.000,-0.000,87.854,166.056,58.883,-0.000,-0.000,0.000,84.583,93.165,120.059,-0.000,-0.000,-0.000,11.742,11.404,-26.281,33.399,0.000,-0.000,10.802,7.680,-25.111,-0.000,24.731,-0.000,23.204,13.372,-11.084,-0.000,-0.000,40.984
ba575aea-35d7-4a76-a4e5-5e0e362e643b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.615283581812093,6.343822227988731,8.872753645824401,90.0,90.0,90.0,1e-07,positive,145.299,70.217,64.493,-0.000,0.000,0.000,70.217,177.499,73.091,-0.000,-0.000,0.000,57.037,84.451,148.093,-0.000,0.000,0.000,-0.000,0.000,0.000,46.459,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.604,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.342
1777bb12-cea1-4c80-af86-e0d53ed4f6ac,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-06,negative,149.112,68.401,64.233,-0.000,-0.000,0.000,70.934,151.294,82.636,0.000,0.000,0.000,61.372,78.452,147.546,-0.000,0.000,0.000,-1.945,-1.121,0.928,36.307,-0.000,0.000,-2.528,-1.457,1.206,0.000,28.605,0.000,0.000,0.001,0.000,-0.000,-0.000,43.646
6917140f-167c-4cdb-99a0-0dc4c1b507b4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.615283581812093,6.343822227988731,8.872753645824401,90.0,90.0,90.0,1e-06,negative,142.173,72.801,62.741,0.000,-0.000,-0.000,70.218,177.502,73.090,0.000,-0.000,-0.000,62.879,81.876,148.531,-0.000,-0.000,-0.000,0.510,-0.250,-0.239,38.941,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.604,-0.000,0.218,-0.106,-0.102,0.000,-0.000,42.279
1777bb12-cea1-4c80-af86-e0d53ed4f6ac,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.562703918165255,6.40900988406586,8.86169529449633,90.0,90.0,90.0,1e-06,positive,145.035,74.183,59.800,-0.000,0.000,-0.000,74.009,152.660,80.467,0.000,-0.000,-0.000,64.448,74.129,147.417,-0.000,-0.000,-0.000,1.945,1.121,-0.928,36.307,-0.000,-0.000,2.528,1.457,-1.206,-0.000,28.605,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,43.646
6917140f-167c-4cdb-99a0-0dc4c1b507b4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al6Fe,oqmd-27782,oqmd-27782,7.615283581812093,6.343822227988731,8.872753645824401,90.0,90.0,90.0,1e-06,positive,141.144,73.360,63.067,-0.000,-0.000,0.000,70.216,177.495,73.091,-0.000,0.000,-0.000,63.416,76.759,152.004,-0.000,-0.000,0.000,-0.510,0.250,0.239,38.941,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.604,-0.000,-0.218,0.106,0.102,0.000,0.000,42.279
