,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2364
0,0.0,0.0,0.0
1,10.0,0.04286649949977392,0.04288284785433235
2,20.0,0.4311127384057749,0.4311071899079421
3,30.0,1.2976771494647512,1.2975398844252621
4,40.0,2.533094586100242,2.5328159575992477
5,50.0,4.008737196700592,4.0083547232587
6,60.0,5.607535962750566,5.607096291348108
7,70.0,7.234608261353112,7.234150027410025
8,80.0,8.819972687451827,8.819522244631415
9,90.0,10.317482024635112,10.317054910340175
10,100.0,11.701127886234039,11.700731821175445
11,110.0,12.960041074354086,12.959678738410648
12,120.0,14.093599979193952,14.093271078112018
13,130.0,15.10744189727112,15.107144542528799
14,140.0,16.010570533914358,16.010302100985722
15,150.0,16.81342955637283,16.81318718845329
16,160.0,17.526709286917544,17.52649017286442
17,170.0,18.160662388360965,18.16046390330008
18,180.0,18.724751640234654,18.72457140585498
19,190.0,19.227503574766036,19.22733947459434
20,200.0,19.676483310542054,19.676333481381654
21,210.0,20.078336243235317,20.078199055141887
22,220.0,20.438862960142497,20.438736991949153
23,230.0,20.76310729852254,20.762991312732936
24,240.0,21.055446067533076,21.055338986533556
25,250.0,21.319674269851554,21.31957515432761
26,260.0,21.559082861644836,21.558990891491746
27,270.0,21.77652796110936,21.7764424188151
28,280.0,21.97449146486625,21.97441172118798
29,290.0,22.15513358179826,22.155059083489824
30,300.0,22.320338048352422,22.32026830768561
31,310.0,22.471750873310814,22.47168545914322
32,320.0,22.61081345001053,22.610751980175312
33,330.0,22.738790815825872,22.738732950643378
34,340.0,22.856795759348863,22.85674119609039
35,350.0,22.96580939044768,22.96575785860256
36,360.0,23.066698705569532,23.066649962792425
37,370.0,23.160231604444288,23.1601854330775
38,380.0,23.247089746428895,23.247045950509243
39,390.0,23.327879575478235,23.32783797815819
40,400.0,23.403141791733344,23.403102233050618
41,410.0,23.473359504240435,23.473321839185267
42,420.0,23.538965262501268,23.53892935933777
43,430.0,23.600347133497294,23.60031287230138
44,440.0,23.657853964719763,23.657821236102205
45,450.0,23.711799951809983,23.71176865579925
46,460.0,23.762468611023035,23.762438656085127
47,470.0,23.810116241301927,23.81008754347775
48,480.0,23.854974947801498,23.85494742994749
49,490.0,23.897255287841496,23.897228878957748
50,500.0,23.937148591129343,23.93712322576556
51,510.0,23.97482899841081,23.974804616138684
52,520.0,24.010455256233662,24.010431801177557
53,530.0,24.044172300039236,24.044149720458822
54,540.0,24.076112653185614,24.076090901102308
55,550.0,24.106397665587714,24.10637669645121
56,560.0,24.13513861234647,24.135118384735343
57,570.0,24.16243766992022,24.16241814527347
58,580.0,24.188388784986714,24.188369927362807
59,590.0,24.21307844910602,24.21306022496434
60,600.0,24.236586390535216,24.23656876854036
61,610.0,24.25898619305579,24.25896914389963
62,620.0,24.280345850388425,24.280329346629564
63,630.0,24.300728263662545,24.3007122795808
64,640.0,24.3201916884675,24.320176199930764
65,650.0,24.338790137178105,24.338775121522627
66,660.0,24.356573741557163,24.356559177477898
67,670.0,24.373589080009214,24.373574947459463
68,680.0,24.389879473339285,24.38986575343941
69,690.0,24.405485252404294,24.405471927358427
70,700.0,24.420444000644768,24.42043105366439
71,710.0,24.43479077413512,24.434778189368675
72,720.0,24.448558301484923,24.448546063953444
73,730.0,24.461777165658024,24.461765261196376
74,740.0,24.47447596954185,24.474464384743772
75,750.0,24.4866814868934,24.486670209062222
76,760.0,24.49841880011274,24.49840781721443
77,770.0,24.509711426130835,24.509700726751458
78,780.0,24.520581431561776,24.520571004868664
79,790.0,24.53104953815058,24.531039373855265
80,800.0,24.541135219430327,24.541125307754868
81,810.0,24.55085678941428,24.550847121060656
82,820.0,24.560231484059674,24.560222050179956
83,830.0,24.569275536165193,24.56926632833507
84,840.0,24.578004244296373,24.57799525448986
85,850.0,24.58643203627534,24.586423256842462
86,860.0,24.59457252771731,24.594563951360698
87,870.0,24.60243857604512,24.602430195801162
88,880.0,24.610042330380434,24.610034139600494
89,890.0,24.617395277661206,24.617387269993174
90,900.0,24.624508285308387,24.624500454681222
91,910.0,24.63139164073287,24.6313839813407
92,920.0,24.63805508794624,24.638047594233935
93,930.0,24.644507861512665,24.644500528163196
94,940.0,24.650758718063024,24.65075153998427
95,950.0,24.656815965564473,24.656808937877155
96,960.0,24.662687490528317,24.662680608555846
97,970.0,24.668380783319513,24.668374042577042
98,980.0,24.67390296171597,24.673896357900787
99,990.0,24.67926079285517,24.679254321837295
100,1000.0,24.684460713692307,24.68445437150649
