,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,0.008503450242495445
2,20.0,0.2080047142556621
3,30.0,0.870662374363083
4,40.0,2.052859675435044
5,50.0,3.6014156873734073
6,60.0,5.3303542149991445
7,70.0,7.098043803177159
8,80.0,8.81291020176512
9,90.0,10.422035743123633
10,100.0,11.899598982795812
11,110.0,13.237401201856317
12,120.0,14.438089770297168
13,130.0,15.510125652141785
14,140.0,16.46491209795339
15,150.0,17.314647351300966
16,160.0,18.071453671784088
17,170.0,18.7465436366354
18,180.0,19.35017053533858
19,190.0,19.89140011058751
20,200.0,20.378187389191385
21,210.0,20.817450055929328
22,220.0,21.215453919169963
23,230.0,21.576961963885704
24,240.0,21.90672962234679
25,250.0,22.209002533228496
26,260.0,22.486285448784173
27,270.0,22.74236165993623
28,280.0,22.97925159228461
29,290.0,23.199250583299865
30,300.0,23.40427115635011
31,310.0,23.596066779655835
32,320.0,23.77629119824555
33,330.0,23.94556626152175
34,340.0,24.105262474893177
35,350.0,24.257284387873295
36,360.0,24.400418250876243
37,370.0,24.538574445913
38,380.0,24.669089291536405
39,390.0,24.794924835574346
40,400.0,24.91522273631059
41,410.0,25.03162493498244
42,420.0,25.14381306548377
43,430.0,25.252025761749554
44,440.0,25.358009939034023
45,450.0,25.459054121195802
46,460.0,25.558458535882043
47,470.0,25.65630879298501
48,480.0,25.74968263335599
49,490.0,25.844761554492116
50,500.0,25.93413708013229
51,510.0,26.02431541542678
52,520.0,26.111474388001284
53,530.0,26.20030318251359
54,540.0,26.281242620204576
55,550.0,26.367834133367985
56,560.0,26.452315224993928
57,570.0,26.53333639327068
58,580.0,26.615267332988115
59,590.0,26.694428732951668
60,600.0,26.779606586839968
61,610.0,26.853371150727423
62,620.0,26.933605520526022
63,630.0,27.015463753676833
64,640.0,27.09419612054823
65,650.0,27.16708066476626
66,660.0,27.24747815819741
67,670.0,27.32538002009461
68,680.0,27.402828415351284
69,690.0,27.47871923224242
70,700.0,27.553069332757307
71,710.0,27.633706790881003
72,720.0,27.710880357704223
73,730.0,27.78130180226776
74,740.0,27.85876477413684
75,750.0,27.942651215024497
76,760.0,28.008359772724013
77,770.0,28.092005681745935
78,780.0,28.164593476378386
79,790.0,28.247412052760776
80,800.0,28.307359930787143
81,810.0,28.39602290330726
82,820.0,28.46489115120462
83,830.0,28.549556857524763
84,840.0,28.610243190760507
85,850.0,28.69947050503718
86,860.0,28.745468939473994
87,870.0,28.862284136998127
88,880.0,28.92436965715523
89,890.0,28.988930149977083
90,900.0,29.080586159419017
91,910.0,29.129558647357463
92,920.0,29.234862312007508
93,930.0,29.274323964635755
94,940.0,29.373901851948027
95,950.0,29.43841150519127
96,960.0,29.515804664560676
97,970.0,29.575179110587143
98,980.0,29.668730651250637
99,990.0,29.72113962659196
100,1000.0,
