,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2364
0,0.0,-3.4566176217472564,-3.4566164992398605
1,10.0,-3.45661821095883,-3.456617173887954
2,20.0,-3.4566269999817583,-3.4566260456015714
3,30.0,-3.45666304839853,-3.45666217087465
4,40.0,-3.4567488810066327,-3.456748075026779
5,50.0,-3.4569052691412643,-3.456904529923805
6,60.0,-3.4571496325629845,-3.457148956053883
7,70.0,-3.4574956853822436,-3.4574950683692487
8,80.0,-3.4579536054340596,-3.4579530453758878
9,90.0,-3.4585304459083646,-3.4585299414252555
10,100.0,-3.45923064659433,-3.4592301968212062
11,110.0,-3.460056552469462,-3.460056157049236
12,120.0,-3.46100888753673,-3.4610085466254152
13,130.0,-3.4620871597467286,-3.462086873786065
14,140.0,-3.46328998985094,-3.4632897595115213
15,150.0,-3.464615371022572,-3.4646151971398944
16,160.0,-3.466060868019222,-3.4660607517217077
17,170.0,-3.4676237684096023,-3.4676237103796703
18,180.0,-3.469301194059898,-3.4693011958687223
19,190.0,-3.4710901842788395,-3.471090246673338
20,200.0,-3.4729877554987945,-3.472987879539422
21,210.0,-3.4749909435999755,-3.47499113068289
22,220.0,-3.477096834177023,-3.4770970854746452
23,230.0,-3.4793025839504246,-3.4793029001563696
24,240.0,-3.481605432772102,-3.481605815328431
25,250.0,-3.4840027135886302,-3.4840031630164767
26,260.0,-3.4864918551044277,-3.486492372696877
27,270.0,-3.4890703850367992,-3.4890709721967132
28,280.0,-3.4917359298637924,-3.4917365875604234
29,290.0,-3.494486215473036,-3.4944869439964865
30,300.0,-3.4973190576934208,-3.4973198582364944
31,310.0,-3.500232368787656,-3.500233241457693
32,320.0,-3.5032241464540945,-3.503225092812585
33,330.0,-3.506292473607025,-3.506293496154453
34,340.0,-3.5094355159952983,-3.5094366137143447
35,350.0,-3.512651512773343,-3.512652687094728
36,360.0,-3.5159387822307226,-3.515940031579341
37,370.0,-3.519295705184348,-3.519297032076634
38,380.0,-3.522720733200582,-3.5227221394911843
39,390.0,-3.5262123798428937,-3.526213864307207
40,400.0,-3.529769215351671,-3.5297707811039163
41,410.0,-3.533389872782248,-3.53339151824355
42,420.0,-3.537073031718061,-3.5370747575779675
43,430.0,-3.5408174244239214,-3.540819232261956
44,440.0,-3.544621834290454,-3.5446237221039785
45,450.0,-3.5484850876460556,-3.548487060342695
46,460.0,-3.5524060524176937,-3.552408106779783
47,470.0,-3.5563836388850327,-3.556385777501304
48,480.0,-3.5604167985533,-3.560419023058934
49,490.0,-3.5645045217053104,-3.5645068268479707
50,500.0,-3.568645821497113,-3.5686482128101447
51,510.0,-3.5728397582251903,-3.57284223810994
52,520.0,-3.5770854147802034,-3.5770879823854784
53,530.0,-3.581381916330247,-3.581384564459444
54,540.0,-3.585728396391463,-3.585731134856522
55,550.0,-3.5901240416999944,-3.5901268637456045
56,560.0,-3.5945680431048745,-3.594570951753135
57,570.0,-3.5990596233275385,-3.5990626211187036
58,580.0,-3.6035980380833004,-3.6036011239918837
59,590.0,-3.6081825503863234,-3.6081857276913945
60,600.0,-3.612812455186115,-3.612815712574768
61,610.0,-3.617487064813691,-3.617490419698219
62,620.0,-3.6222057169214272,-3.622209158062077
63,630.0,-3.626967758246881,-3.6269712945892643
64,640.0,-3.6317725613192864,-3.6317761767116186
65,650.0,-3.6366195079255457,-3.636623208905515
66,660.0,-3.641508006146254,-3.641511798436331
67,670.0,-3.646437474577654,-3.646441365204399
68,680.0,-3.6514073562901035,-3.6514113318950487
69,690.0,-3.6564170831111213,-3.656421160564006
70,700.0,-3.6614661509810533,-3.661470311975983
71,710.0,-3.6665539933269686,-3.666558250093086
72,720.0,-3.6716801493832083,-3.6716844869087883
73,730.0,-3.6768440820013453,-3.6768485013264502
74,740.0,-3.6820453289696493,-3.682049854015915
75,750.0,-3.6872834084481028,-3.68728801836235
76,760.0,-3.692557860312906,-3.6925625737626993
77,770.0,-3.6978682131803895,-3.6978730331906595
78,780.0,-3.7032140956521844,-3.7032189794070023
79,790.0,-3.708594995130722,-3.7086000064853697
80,800.0,-3.714010529603245,-3.7140156038667818
81,810.0,-3.7194603057727003,-3.719465466765535
82,820.0,-3.7249438658802765,-3.724949132260968
83,830.0,-3.7304608576062948,-3.730466192286885
84,840.0,-3.7360108716580305,-3.736016355091536
85,850.0,-3.7415935746353215,-3.7415991105831203
86,860.0,-3.7472085689471886,-3.747214172992117
87,870.0,-3.752855440665229,-3.752861209663352
88,880.0,-3.758533920286684,-3.7585397644714336
89,890.0,-3.7642435814330444,-3.7642495492820096
90,900.0,-3.7699842560207295,-3.769990242403778
91,910.0,-3.775755343976281,-3.7757614694360475
92,920.0,-3.781556780042662,-3.7815629584606048
93,930.0,-3.7873880466554475,-3.7873943333263815
94,940.0,-3.793248962195911,-3.793255269443084
95,950.0,-3.7991391735283964,-3.799145528270029
96,960.0,-3.805058212704279,-3.8050646507468024
97,970.0,-3.811005927018801,-3.8110125771012666
98,980.0,-3.816982259224598,-3.8169888369178895
99,990.0,-3.8229866378617956,-3.8229937162706924
100,1000.0,,
