,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,11.87993314331459,11.179096496345462,11.832773481089587,11.789664564944362,11.798169455959666,11.626489037722532
1,10.0,11.879927694300418,11.17909581583971,11.832775548092924,11.789667591851716,11.798169261792713,11.626486558474417
2,20.0,11.879866608671419,11.179109441910802,11.832786903663617,11.789704363580771,11.798191310672962,11.626486209752215
3,30.0,11.879671840421834,11.17917887221132,11.832857507910091,11.7898649181455,11.798368376395638,11.626537586176093
4,40.0,11.879337361700037,11.179354153519261,11.833116530414049,11.790260656462523,11.798870295468149,11.626739545071143
5,50.0,11.87890970323397,11.179669274440425,11.833697038199354,11.790971134281891,11.799818406619723,11.627192152171995
6,60.0,11.87844806484146,11.180140770029272,11.834674677554812,11.792033176027598,11.80126607090069,11.627958889603674
7,70.0,11.878006345831638,11.180773735048685,11.836069418723932,11.793451549542418,11.803214350082836,11.629063400367055
8,80.0,11.877626215422227,11.181566214325082,11.83786673561504,11.795212217744275,11.805633493614817,11.630502288126438
9,90.0,11.877336984019328,11.182512001179989,11.840036208047866,11.797292049420259,11.808481203736807,11.632257538149807
10,100.0,11.877156311738633,11.183602434745358,11.842541933758886,11.79966483396714,11.811711727751517,11.634304665099954
11,110.0,11.877093056711475,11.184827550703854,11.845347214578185,11.802304538663765,11.8152812964715,11.636617317991435
12,120.0,11.877149104099098,11.186176835861616,11.84841844180038,11.805186667291306,11.819149503586958,11.63916954989788
13,130.0,11.877322002146492,11.187639903185024,11.851724663772492,11.808289163666537,11.82327992832733,11.641937098614797
14,140.0,11.87760613378997,11.189206758667845,11.855238568223212,11.81159227506843,11.827641641107041,11.644897839615965
15,150.0,11.87799442156431,11.19086817016631,11.858935730749968,11.8150787101052,11.832206027465952,11.648031882674388
16,160.0,11.878478953759958,11.192615601317366,11.862795220415391,11.818733356464367,11.8369479926066,11.651321653734483
17,170.0,11.879051457817097,11.194441377422024,11.866799203439903,11.822543000994074,11.841848070975486,11.654751606938111
18,180.0,11.879703920002825,11.196338607099527,11.87093084858178,11.82649625863548,11.846887708122324,11.658308120083792
19,190.0,11.880428855109288,11.198301177718994,11.875177611188755,11.830583152341516,11.852049828201384,11.661979185232646
20,200.0,11.881218965804049,11.200323634997638,11.879526150025677,11.834795128048873,11.857320809286607,11.665754412342384
21,210.0,11.882067740219282,11.202401202406971,11.883966286053365,11.839124690266077,11.862687542460083,11.669624562584232
22,220.0,11.882969094267036,11.204529650949782,11.888489020346212,11.843565412660995,11.868142520482273,11.673581622611376
23,230.0,11.883917561325557,11.206705238296115,11.893085293745354,11.848111721019784,11.873675293590162,11.677618581273576
24,240.0,11.88490811316047,11.208924703005644,11.897749129952128,11.852758764207849,11.879275458759672,11.681729156238124
25,250.0,11.885936384651501,11.21118513437508,11.902473858982045,11.857502382505453,11.884936151915175,11.685907919057815
26,260.0,11.88699830696277,11.213483976048922,11.907254709968123,11.862338929169345,11.890651795228386,11.690150082960702
27,270.0,11.888090267235391,11.215819004195899,11.912086147717234,11.867265354706955,11.89641863251626,11.694451240085927
28,280.0,11.889209039670384,11.218188181476249,11.91696327588284,11.87227900588647,11.902226504542229,11.698807655072276
29,290.0,11.89035153013574,11.220589773911414,11.921881271298632,11.877377552682406,11.90808466966448,11.70321594518901
30,300.0,11.891515238859148,11.223022233707368,11.926838504131478,11.882559115518198,11.913952701247876,11.707673065734884
31,310.0,11.892697803215617,11.225484194933331,11.931831669643552,11.887822042951791,11.920558051487534,11.712176404193096
32,320.0,11.89389697810504,11.227974386613012,11.93685783604032,11.893164965347802,11.926950205106072,11.716723351293094
33,330.0,11.895110884616372,11.23049181683404,11.941916979847054,11.898586800826564,11.932055307768026,11.721311841617869
34,340.0,11.896337816234812,11.233035533579756,11.946993970492244,11.904086513016937,11.937562938325696,11.725939840489573
35,350.0,11.897576115476637,11.2356045997878,11.95209795065041,11.909663626320096,11.94375036456036,11.73060545173807
36,360.0,11.898824504440343,11.238198355961247,11.957233000185889,11.91531736224665,11.949808066344827,11.735307349460712
37,370.0,11.900081541801597,11.240816118487867,11.962333264934761,11.92104744545445,11.955819052599072,11.740043880212644
38,380.0,11.901345971325853,11.243457318378436,11.968474162381362,11.92685360290565,11.961882784346646,11.744813483001112
39,390.0,11.902617022075283,11.246121449847106,11.972280403631324,11.93273580271923,11.967959078473267,11.749615267230597
40,400.0,11.903893377252379,11.248808025840656,11.977907540870666,11.93869390628353,11.97403850338664,11.7544481720782
41,410.0,11.905174638706946,11.251516722032157,11.983211003022312,11.944728197130333,11.980116986931046,11.759310638475394
42,420.0,11.906459367472785,11.254247160683484,11.988331361191827,11.950838815518745,11.986195929501635,11.764201930614206
43,430.0,11.90774736269503,11.256999041461356,11.993670256066169,11.957026106104545,11.992278426936139,11.769121657984348
44,440.0,11.909037815668762,11.259772115294679,11.998912214748024,11.963290482263094,11.998378142686635,11.774068199366324
45,450.0,11.91033003021619,11.262566148307155,12.004162158326467,11.969632493090556,12.004448219611978,11.77904119267182
46,460.0,11.911623378732667,11.265381049103377,12.009452272876782,11.976052638709392,12.010529892110196,11.784039590748739
47,470.0,11.912917284857249,11.268216651191176,12.014759981966478,11.982551727943392,12.016610608553922,11.789063492563317
48,480.0,11.914211952142853,11.271072740861335,12.020040027990209,11.989130413864357,12.022696118105777,11.794111396721387
49,490.0,11.915506187940611,11.273949272287831,12.025341494667305,11.995789429962647,12.028771524292928,11.799183546160288
50,500.0,11.916800046850271,11.276846183685684,12.030651643488518,12.002529808517442,12.03484406737851,11.804278139038846
51,510.0,11.91809276981891,11.279763438397,12.035974120079507,12.009352464753544,12.040910471819192,11.809395995998495
52,520.0,11.919384241241087,11.282701086301188,12.041272086510062,12.016258389280136,12.046964895148367,11.814535580712041
53,530.0,11.920674287210003,11.285659046451238,12.046600620394168,12.023248596421016,12.053013185215669,11.819697439412463
54,540.0,11.921962487658108,11.28863729954393,12.051925216540418,12.030324370112508,12.059053598069077,11.824880263391762
55,550.0,11.923248425673497,11.2916359225535,12.057244357937282,12.037487012958714,12.065078333818501,11.83008423954113
56,560.0,11.924532310969088,11.294654957219162,12.062566344030019,12.044737576459974,12.071094624758215,11.835308468587641
57,570.0,11.925813594160068,11.297694487253144,12.067904137339433,12.052077584827385,12.07710048419637,11.840552314915099
58,580.0,11.927091970237385,11.300754584843997,12.073220630529104,12.059508333109305,12.083091850189067,11.845815609706548
59,590.0,11.928367619015123,11.303835340833869,12.078542465723903,12.067031418359779,12.08907195713687,11.851098140922266
60,600.0,11.929640191594943,11.306936833513117,12.083869965036158,12.074648308534721,12.095037026102716,11.856400057606416
61,610.0,11.93090919264754,11.310059275970755,12.089192434358543,12.082360655688035,12.10098512208049,11.861720212646368
62,620.0,11.932175021194956,11.31320261761096,12.094510321011448,12.090170343620192,12.106917308411889,11.867058479830167
63,630.0,11.933437311547292,11.316367207726584,12.09983157802512,12.098078729769776,12.11283482331293,11.872414916163141
64,640.0,11.934696118909143,11.319552985411093,12.105139827689879,12.106087854108118,12.118735638990595,11.877788195210877
65,650.0,11.935950874409798,11.32276036190523,12.11045229584177,12.114199748381477,12.12461718042011,11.883179222990282
66,660.0,11.937202026998298,11.325989284121809,12.115758891605903,12.12241623346009,12.130480633001927,11.88858680222166
67,670.0,11.938449235792314,11.329239979922303,12.121060822521414,12.130739447810672,12.136327919897312,11.894011307766574
68,680.0,11.93969239169787,11.332512777046057,12.126355035475116,12.139171513795779,12.142154698296737,11.899451088643046
69,690.0,11.940931088437734,11.335807754753333,12.131645407058782,12.14771461433982,12.147960408675647,11.904907719504223
70,700.0,11.942166122046904,11.339125176121971,12.136930241313014,12.15637112795168,12.15374598473393,11.910380527849284
71,710.0,11.94339631384598,11.34246515963067,12.142207443978755,12.165143450622537,12.159510178777959,11.915868666607258
72,720.0,11.944622505922393,11.345828090951985,12.147478553236791,12.174034167601727,12.165253920695179,11.921369704582336
73,730.0,11.94584457248209,11.349214134388982,12.152740439466859,12.18304566983535,12.170974698826996,11.926887473313844
74,740.0,11.947061935011748,11.352623437527924,12.157994414965218,12.192180799315773,12.176674130840162,11.932420066590328
75,750.0,11.948274671196852,11.356056518602944,12.163239820858792,12.201442379449954,12.182350829182349,11.93796668754107
76,760.0,11.949483439443314,11.359513311077782,12.168477451466943,12.21083319758148,12.18800344022543,11.94352572420829
77,770.0,11.950687403083895,11.362994252060655,12.173706264940721,12.22035641504736,12.193632533758494,11.949100495035823
78,780.0,11.95188660936455,11.3664997307969,12.178924170249969,12.230015181655203,12.199238019713478,11.954686120575257
79,790.0,11.95308124104428,11.370029864306186,12.18413241880909,12.239812596828413,12.204818645881646,11.960288379903158
80,800.0,11.954271630968735,11.373585042069916,12.189331308601053,12.249752152046518,12.21037456882672,11.965901979879797
81,810.0,11.955457243311383,11.377165584421455,12.194517744913117,12.259837457925618,12.21590556523306,11.97152489082068
82,820.0,11.956637974912972,11.380771747388854,12.199694625823739,12.270072247438224,12.221410820028353,11.977162797010749
83,830.0,11.957814142544422,11.384403784816618,12.204860084097048,12.280460083033066,12.226890618197935,11.982815393737791
84,840.0,11.958985836244105,11.388062283002872,12.210013245388076,12.291005238496375,12.23234352257423,11.988474991004416
85,850.0,11.960152433068277,11.391747290885384,12.215154673143022,12.301711724895982,12.237770554156086,11.99414979417395
86,860.0,11.961314518288676,11.395459322164774,12.220282914093698,12.3125839241826,12.243170612748784,11.999830179002316
87,870.0,11.962471652702261,11.39919866488612,12.225398825093652,12.323626349638317,12.24854415855372,12.005526430982451
88,880.0,11.963624268579911,11.402965708472916,12.230501696806696,12.334843730039948,12.253889944069055,12.011232169960525
89,890.0,11.964772064491351,11.406760994205944,12.235590896698403,12.346240848759763,12.25920845160932,12.016949779914198
90,900.0,11.965915126256856,11.41058467131345,12.240666716222956,12.357823047605581,12.26449958638182,12.022673566268388
91,910.0,11.967053180934755,11.414437209963834,12.245728745476217,12.369595672589124,12.269762323990818,12.028409945736229
92,920.0,11.968187079522593,11.418319015201769,12.250776086513794,12.381564192965069,12.274996863184986,12.034159845817955
93,930.0,11.969315679136518,11.42223051093963,12.25580970147238,12.393734560094138,12.280202835066103,12.039907934946493
94,940.0,11.970439694562963,11.426172244773028,12.260827221226208,12.40611279142623,12.285380993384416,12.045672222270362
95,950.0,11.971559583290523,11.43014441922385,12.265829968619132,12.418705491962344,12.29053008208762,12.051442755071184
96,960.0,11.972674106674285,11.43414765180826,12.270817587589567,12.431519256280554,12.295649658412536,12.057228553819122
97,970.0,11.973784029613308,11.438182298991672,12.275789542088177,12.44456124676899,12.300741451322718,12.063010587891787
98,980.0,11.974889527590982,11.44224901876958,12.280745932639357,12.457838784040394,12.305803458970194,12.068808079717247
99,990.0,11.975989656842874,11.446348064262079,12.285685809489305,12.47135956685651,12.310835789562528,12.07461204481879
100,1000.0,,,,,,
