,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,0.007615630420586185
2,20.0,0.06586254786507857
3,30.0,0.2510025179515254
4,40.0,0.6268099911511429
5,50.0,1.2061815213916771
6,60.0,1.9656258780566616
7,70.0,2.867538715607307
8,80.0,3.873365612441756
9,90.0,4.949382278000375
10,100.0,6.068376595339035
11,110.0,7.209416978577326
12,120.0,8.356907743275151
13,130.0,9.499508585060713
14,140.0,10.62915507706413
15,150.0,11.740252091742994
16,160.0,12.829041091415778
17,170.0,13.893116833843802
18,180.0,14.931063723794658
19,190.0,15.942184532261765
20,200.0,16.926299014866398
21,210.0,17.88359485149812
22,220.0,18.81451752640233
23,230.0,19.71968911373107
24,240.0,20.599848502051998
25,250.0,21.45580752322669
26,260.0,22.28841888806833
27,270.0,23.098552894045255
28,280.0,23.887080654668708
29,290.0,24.65486217879883
30,300.0,25.402738055462123
31,310.0,26.13152381595437
32,320.0,26.842006279490924
33,330.0,27.534941363087878
34,340.0,28.211052966315393
35,350.0,28.871032638836805
36,360.0,29.515539811465775
37,370.0,30.145202426255096
38,380.0,30.76061784235177
39,390.0,31.362353925450346
40,400.0,31.95095025221315
41,410.0,32.5269193787671
42,420.0,33.090748135863535
43,430.0,33.642898923495125
44,440.0,34.183810985414645
45,450.0,34.713901649893046
46,460.0,35.2335675273712
47,470.0,35.74318565901686
48,480.0,36.24311461259784
49,490.0,36.733695523964506
50,500.0,37.21525308373923
51,510.0,37.68809646977958
52,520.0,38.15252022671218
53,530.0,38.6088050942469
54,540.0,39.05721878636614
55,550.0,39.498016723624886
56,560.0,39.93144272093923
57,570.0,40.357729633241
58,580.0,40.77709996140604
59,590.0,41.189766420790676
60,600.0,41.59593247463261
61,610.0,41.99579283451653
62,620.0,42.389533929969595
63,630.0,42.7773343491705
64,640.0,43.15936525264481
65,650.0,43.53579076169611
66,660.0,43.906768323244265
67,670.0,44.272449052605396
68,680.0,44.63297805567387
69,690.0,44.98849473187519
70,700.0,45.33913305913257
71,710.0,45.68502186205322
72,720.0,46.02628506441764
73,730.0,46.36304192701225
74,740.0,46.69540727174853
75,750.0,47.02349169297562
76,760.0,47.34740175678136
77,770.0,47.66724018909701
78,780.0,47.983106053289376
79,790.0,48.29509491790989
80,800.0,48.603299015246684
81,810.0,48.90780739122073
82,820.0,49.208706047203236
83,830.0,49.50607807423062
84,840.0,49.80000378007855
85,850.0,50.09056080966588
86,860.0,50.3778242591537
87,870.0,50.66186678414693
88,880.0,50.942758702329215
89,890.0,51.220568090896236
90,900.0,51.49536087903401
91,910.0,51.7672009358074
92,920.0,52.03615015366275
93,930.0,52.30226852783113
94,940.0,52.56561423185273
95,950.0,52.82624368944535
96,960.0,53.084211642934086
97,970.0,53.33957121841268
98,980.0,53.59237398783343
99,990.0,53.84267002819813
100,1000.0,54.09050797798777
