,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011809194557880069,0.015209959965828265,0.016021288256304857,0.019198497342708388
2,20.0,0.09435529564876048,0.1616143784093375,0.1508284553678896,0.16493909862746242
3,30.0,0.3966928703901668,0.7610824209289122,0.6491691193625504,0.6398097340820122
4,40.0,1.0884724484470403,1.944483554192199,1.6482452617174048,1.563030602918322
5,50.0,2.1799714949206677,3.5695841675192947,3.038146213674523,2.855067571529856
6,60.0,3.569299488671115,5.4370722451803895,4.642605976532382,4.3634799327299305
7,70.0,5.125608224492694,7.368020933880697,6.3202635089662325,5.958972219729399
8,80.0,6.733777586262811,9.233892397582633,7.976329929901384,7.552356060252116
9,90.0,8.310128096406945,10.960115800164118,9.552549902307941,9.08699336630073
10,100.0,9.802385182217007,12.513378161267006,11.017444870639764,10.529711124212675
11,110.0,11.18278592174573,13.887713022945658,12.357009064699879,11.863644193308007
12,120.0,12.440426052974862,15.092160670369783,13.569074142310061,13.083111503359321
13,130.0,13.574949419074464,16.14237914341,14.658513336679416,14.189646270963117
14,140.0,14.592204392895,17.056490426647265,15.63358648662868,15.18882696439435
15,150.0,15.501048364434636,17.85239861013142,16.505015767269647,16.088803709027783
16,160.0,16.311719733406267,18.546823778536833,17.283044320001522,16.898371404305916
17,170.0,17.03449129121126,19.153748508521915,17.978654488248463,17.626827757060497
18,180.0,17.67934205664307,19.686681383312045,18.600759440771466,18.28268955236461
19,190.0,18.255154220284336,20.155500492906945,19.159136437047554,18.874278217204022
20,200.0,18.770402207911225,20.569899123883218,19.66091453491476,19.408844283751087
21,210.0,19.232036239539603,20.937496539522762,20.113095710342797,19.893137242552935
22,220.0,19.646989602462597,21.26459224357472,20.522185534961647,20.332949464500516
23,230.0,20.02042903415541,21.557209704756776,20.89292524943082,20.733555225547214
24,240.0,20.357304278424177,21.819422086278138,21.230443057656753,21.099466344626865
25,250.0,20.662352171219315,22.056102323934113,21.538448085334284,21.434743251290524
26,260.0,20.938747260219294,22.26920752570787,21.820489243648915,21.742799285238853
27,270.0,21.189986300780717,22.462878342911175,22.079660691923795,22.02663256241807
28,280.0,21.419176141922527,22.638815456947615,22.318526659629384,22.289562995157993
29,290.0,21.62820109248232,22.80042652960059,22.53971556717951,22.532782010702014
30,300.0,21.81963312138511,22.94640335611015,22.744490399478813,22.759773667564488
31,310.0,21.995743566993855,23.08298467560982,22.93549923886823,22.97107797356964
32,320.0,22.157000402863623,23.20745389882967,23.114252557887394,23.168878405634644
33,330.0,22.306385051685897,23.32249519541667,23.280890696049525,23.35468127172178
34,340.0,22.44429058360564,23.42982615450209,23.43815467359512,23.529966072670298
35,350.0,22.57167429978179,23.529725352944375,23.586671303219834,23.694952810680107
36,360.0,22.69027387607778,23.622809105682922,23.726597278320686,23.85139998699036
37,370.0,22.801011587165352,23.70980868421959,23.859928687689088,24.000384963104143
38,380.0,22.903396155279733,23.792051881104335,23.986808411268722,24.141153489965465
39,390.0,23.00029964180221,23.868571372265997,24.10756146312013,24.27678490009556
40,400.0,23.090196265524348,23.9418327136877,24.223490623624595,24.4057789746919
41,410.0,23.175551733153494,24.011649133272137,24.335569742968165,24.52988484545308
42,420.0,23.25581296375325,24.07718632578744,24.44244097632005,24.649592656485744
43,430.0,23.331215279190726,24.139730616499406,24.54671125779152,24.76416699576342
44,440.0,23.403872631206305,24.200505760810163,24.64703279907557,24.87627735099139
45,450.0,23.472150867019863,24.258496177907226,24.7454036339923,24.98315426987004
46,460.0,23.53757240131423,24.314048880600815,24.84075380506959,25.088969867556585
47,470.0,23.600404998000545,24.368303360719327,24.93388462392253,25.190442569346995
48,480.0,23.66032909576263,24.420996896546942,25.025054753024804,25.2900647162648
49,490.0,23.719544827879794,24.4715473985264,25.115995232208995,25.386971971099463
50,500.0,23.775840456302337,24.522341857638455,25.203504882511137,25.482418038429692
51,510.0,23.831466790653764,24.57205002096371,25.29157522075186,25.575525771107216
52,520.0,23.88514132990431,24.61967218841318,25.378577340008317,25.66852472449467
53,530.0,23.93850099578979,24.66721345980107,25.46354324142832,25.75775615173467
54,540.0,23.991395708423653,24.716671524647378,25.549886085729565,25.846974288279245
55,550.0,24.04399181659055,24.76159657203492,25.635610790636598,25.936508928107894
56,560.0,24.095315313233176,24.810578065280467,25.720311519182452,26.022048410199567
57,570.0,24.149327152439266,24.85691247898438,25.804606387808175,26.110559648829692
58,580.0,24.201733856842335,24.905842510799,25.891852635383536,26.194336884395643
59,590.0,24.25481034738645,24.95374399497523,25.976218805326695,26.281248952359867
60,600.0,24.3106383331758,25.002482721150407,26.064976411692957,26.364951518102668
61,610.0,24.367636194736143,25.04746260741702,26.14981270322089,26.451912988153044
62,620.0,24.43211194376659,25.10531878371284,26.239835666112974,26.53398235273442
63,630.0,24.477857538713778,25.154745074204563,26.328171608463276,26.619826706023556
64,640.0,24.548795380719344,25.20604768287207,26.41913065238027,26.703603729721973
65,650.0,24.611529510646168,25.262246540366917,26.510672408946707,26.789047218121365
66,660.0,24.684744705528463,25.316108388189335,26.603904701003987,26.87366362339342
67,670.0,24.75227970808086,25.375150093550406,26.69818439650308,26.959283386445836
68,680.0,24.831229269887448,25.435337542967254,26.797119222770156,27.042982159076413
69,690.0,24.911778810604662,25.4963569984829,26.8931920940905,27.130815997577766
70,700.0,24.999940061757297,25.559338531208166,26.997023397724575,27.21750373495969
71,710.0,25.08966747765421,25.6308628035601,27.09697141697025,27.303470072785483
72,720.0,25.1899857540663,25.69765251198386,27.203860869010732,27.391875958914632
73,730.0,25.297504887919068,25.77233695923795,27.314098238667263,27.481358221711638
74,740.0,25.407445214110822,25.849073232887694,27.42165173110996,27.568601912297236
75,750.0,25.537840709609753,25.93017517754661,27.53763612828294,27.660855892137565
76,760.0,25.66686700929046,26.014476990674147,27.655837336543243,27.751990943579614
77,770.0,25.810878459962677,26.1039267507003,27.776347150617227,27.843716577656927
78,780.0,25.9725839405424,26.199306979098548,27.89705990133696,27.93821270734419
79,790.0,26.140999984635872,26.297874004457768,28.029811368763426,28.03116557821012
80,800.0,26.326952614852985,26.401653602060676,28.15970448380914,28.12918064844292
81,810.0,26.534233127545495,26.51663737248256,28.295489773948095,28.22478386845398
82,820.0,26.75296997781246,26.63226893167033,28.439049962064466,28.324203737813995
83,830.0,27.005877074365362,26.756790383591344,28.582281790237683,28.425654442148918
84,840.0,27.263724058979253,26.89447491589344,28.73439569433474,28.526261996534338
85,850.0,27.564168950737116,27.03622138205308,28.889272611245772,28.62746769377019
86,860.0,27.892310525046486,27.18041767699236,29.053341889834382,28.735316573661862
87,870.0,28.244027004054402,27.350285719934597,29.228587506455245,28.8436202710438
88,880.0,28.642439058545037,27.51890083066592,29.38466202449588,28.948450067524234
89,890.0,29.08086258889195,27.707822402688016,29.576043153029367,29.06107979091639
90,900.0,29.563296593156494,27.89785747563682,29.76321685002973,29.17487739352292
91,910.0,30.10468051232886,28.114969061335874,29.95813480544069,29.287948717234478
92,920.0,30.699903755027304,28.34286594511345,30.16106327931418,29.40324652532307
93,930.0,31.286691677843994,28.585123483040526,30.374713027824736,29.526807004306104
94,940.0,32.293922800379086,28.849382751009525,30.593845325167592,29.644357164329094
95,950.0,32.84180010134825,29.132760093010713,30.823432446648486,29.770489736549
96,960.0,33.891800453326816,29.438412681320273,31.064198159412914,29.904883571024236
97,970.0,34.88158109439248,29.76866170371656,31.314950203330746,30.018151109655786
98,980.0,36.094103610717724,30.12412323570589,31.575802285547738,30.15650513293962
99,990.0,37.286700465916404,30.511988151164235,31.84843523771229,30.291691672082564
100,1000.0,,,,
