,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,-8.714900197022979e-07
2,20.0,-3.850204844923875e-06
3,30.0,-7.536044425129035e-06
4,40.0,-1.0177356192727415e-05
5,50.0,-1.1742483777213861e-05
6,60.0,-1.2511118976857267e-05
7,70.0,-1.2722404994269377e-05
8,80.0,-1.2567028488598345e-05
9,90.0,-1.2190789536559031e-05
10,100.0,-1.1697413760846626e-05
11,110.0,-1.1156042862865375e-05
12,120.0,-1.0609895514511976e-05
13,130.0,-1.0084551832405243e-05
14,140.0,-9.592873379379056e-06
15,150.0,-9.14116593041305e-06
16,160.0,-8.73110938616381e-06
17,170.0,-8.361423479432987e-06
18,180.0,-8.029790689848367e-06
19,190.0,-7.733231592360676e-06
20,200.0,-7.468214676516573e-06
21,210.0,-7.2312714032504366e-06
22,220.0,-7.01980296121677e-06
23,230.0,-6.831077710056321e-06
24,240.0,-6.6620764558951495e-06
25,250.0,-6.510619086608407e-06
26,260.0,-6.374892000668617e-06
27,270.0,-6.252969240052356e-06
28,280.0,-6.143303722612307e-06
29,290.0,-6.044688012530763e-06
30,300.0,-5.9554280791884204e-06
31,310.0,-5.874876515984643e-06
32,320.0,-5.802119137093301e-06
33,330.0,-5.736160884140176e-06
34,340.0,-5.676249159904956e-06
35,350.0,-5.621797435749e-06
36,360.0,-5.572252784220534e-06
37,370.0,-5.526855667928757e-06
38,380.0,-5.485605081644178e-06
39,390.0,-5.448001560744711e-06
40,400.0,-5.413428219956407e-06
41,410.0,-5.381737829778601e-06
42,420.0,-5.352555974413412e-06
43,430.0,-5.325867421111776e-06
44,440.0,-5.301470589366507e-06
45,450.0,-5.278589735609223e-06
46,460.0,-5.257388106872653e-06
47,470.0,-5.237986125387957e-06
48,480.0,-5.22006226347305e-06
49,490.0,-5.2033303104593255e-06
50,500.0,-5.187887362679477e-06
51,510.0,-5.173477079124619e-06
52,520.0,-5.160126228944461e-06
53,530.0,-5.14729848012009e-06
54,540.0,-5.135621911337079e-06
55,550.0,-5.124587975984939e-06
56,560.0,-5.113814707503508e-06
57,570.0,-5.104404191862967e-06
58,580.0,-5.095224178264332e-06
59,590.0,-5.086440156032032e-06
60,600.0,-5.078183024001146e-06
61,610.0,-5.070083914309525e-06
62,620.0,-5.062838420277484e-06
63,630.0,-5.055706265312355e-06
64,640.0,-5.04887942072589e-06
65,650.0,-5.042441307953e-06
66,660.0,-5.035968056230567e-06
67,670.0,-5.030143113889112e-06
68,680.0,-5.024219332144896e-06
69,690.0,-5.018567991207314e-06
70,700.0,-5.013313521945563e-06
71,710.0,-5.008039095513465e-06
72,720.0,-5.002621357528768e-06
73,730.0,-4.9974982649496125e-06
74,740.0,-4.992796747346255e-06
75,750.0,-4.987726946229356e-06
76,760.0,-4.983258273439407e-06
77,770.0,-4.978678286384141e-06
78,780.0,-4.973852226623058e-06
79,790.0,-4.9692953653237995e-06
80,800.0,-4.96483633816588e-06
81,810.0,-4.960264562752238e-06
82,820.0,-4.955864212509301e-06
83,830.0,-4.951785611977161e-06
84,840.0,-4.9473017222245935e-06
85,850.0,-4.942809208659512e-06
86,860.0,-4.938265925241296e-06
87,870.0,-4.934203391748754e-06
88,880.0,-4.929946954606577e-06
89,890.0,-4.925634009033386e-06
90,900.0,-4.921448526447145e-06
91,910.0,-4.91683945627173e-06
92,920.0,-4.912456033435155e-06
93,930.0,-4.9080536034001375e-06
94,940.0,-4.9040076252029135e-06
95,950.0,-4.899746471063948e-06
96,960.0,-4.89493108191605e-06
97,970.0,-4.890432806710413e-06
98,980.0,-4.886033834388889e-06
99,990.0,-4.881611650912849e-06
100,1000.0,
