,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05997349526467282,0.028648427124218865,0.020844700673246414,0.021699790728807473,0.029362841802781363,0.024460624164467523
2,20.0,0.47738015747481155,0.2922722780285648,0.22181453618090005,0.21015189592571681,0.2960258910789292,0.23199631071890559
3,30.0,1.4771085001861874,1.0065891145627859,0.9180392728899346,0.8015824156845522,1.1085249084771145,0.9142376754778637
4,40.0,3.0111693723651682,2.1279007932033283,2.2153517690464075,1.8636708196344338,2.493113259742964,2.1413943680090965
5,50.0,4.775602082384088,3.5225793211547725,3.9111465212206733,3.2740541202601516,4.225015584307194,3.725124945484462
6,60.0,6.533223219652225,5.062371606255159,5.743949026552924,4.868101759299859,6.059147904889776,5.447549855608946
7,70.0,8.18530847300775,6.644863774300976,7.540554031018521,6.51141262210506,7.840940116218221,7.160908426555473
8,80.0,9.70630234725503,8.197607263922457,9.21788381045857,8.114201295583698,9.498302401838956,8.78681815551866
9,90.0,11.095357894596331,9.674374713440336,10.746199619842104,9.624560815039008,11.006335228578067,10.290500896746694
10,100.0,12.357753743844746,11.048987870418976,12.121376186280031,11.01724796370548,12.362547677621286,11.660533363897597
11,110.0,13.500186990328919,12.309500522542377,13.350390536099974,12.283930679492862,13.574231662583417,12.897392580319604
12,120.0,14.530119040754494,13.453497892555514,14.444650687107805,13.426198027111843,14.65268374740641,14.007548136569254
13,130.0,15.455720166692103,14.48455345737028,15.41700574637919,14.450997395443968,15.610561380783066,15.000372504787524
14,140.0,16.285666163070644,15.40968983784285,16.280359622994574,15.367817851830225,16.46060163340527,15.886430511900395
15,150.0,17.028809473364845,16.237643624005106,17.046998624937643,16.187023530182078,17.214964943836424,16.676487432519735
16,160.0,17.693848627582085,16.97773653932241,17.728266924478564,16.918910117108947,17.88490141392646,17.380931096108036
17,170.0,18.289068394593432,17.63918112972706,18.33443083085388,17.573203232153258,18.48060308428907,18.009451776461653
18,180.0,18.8221699800576,18.230684173387726,18.874652928660232,18.15882085828342,19.011169293534923,18.570887623967913
19,190.0,19.300181924736258,18.76024583558495,19.357030712110735,18.68378974256084,19.484640166563096,19.07317547059132
20,200.0,19.72943232304473,19.23508230312048,19.788671081358974,19.155248534020473,19.908068577411672,19.52336620371338
21,210.0,20.115562688701512,19.661622702701038,20.175782099859926,19.57949705756465,20.287610926198944,19.927677101824194
22,220.0,20.4635673107938,20.04554793028036,20.523770115160644,19.962067537267707,20.628624074250773,20.29156288365093
23,230.0,20.777846226867588,20.391850750144336,20.83733496523827,20.30780364829567,20.93576069786635,20.619793822784725
