,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2364
0,0.0,15.180477039086673,15.180455085120196
1,10.0,15.18050360683614,15.180480823013092
2,20.0,15.180719565909534,15.180695480075832
3,30.0,15.181287933555025,15.181262209063636
4,40.0,15.182309656882671,15.182282106091685
5,50.0,15.183845173605915,15.183815711730638
6,60.0,15.185922194629352,15.185890770460857
7,70.0,15.18854258069971,15.188509193373227
8,80.0,15.191689249635989,15.191653895706429
9,90.0,15.195332403363068,15.195295115356425
10,100.0,15.199435052592424,15.199395858701012
11,110.0,15.203957255634629,15.203916177133397
12,120.0,15.20885906579095,15.208816131037462
13,130.0,15.214102404541915,15.214057638431662
14,140.0,15.219652048492465,15.219605474705265
15,150.0,15.225476059618302,15.225427705262263
16,160.0,15.231545844621412,15.231495733202298
17,170.0,15.237836017080072,15.237784143203907
18,180.0,15.24432410906561,15.24427051821586
19,190.0,15.25099030575804,15.250934981954043
20,200.0,15.257817141269486,15.257760087220857
21,210.0,15.264789154890185,15.264730400362877
22,220.0,15.271892683931396,15.271832230650277
23,230.0,15.279115632986947,15.279053458087253
24,240.0,15.286447221441783,15.286383344889588
25,250.0,15.29387784146017,15.293812230252705
26,260.0,15.301398839886723,15.301331508553078
27,270.0,15.30900244040729,15.308933398137157
28,280.0,15.31668162736995,15.316610846789137
29,290.0,15.324430146522529,15.324357595763614
30,300.0,15.332242034168127,15.332167716274476
31,310.0,15.340112109985323,15.340035964833787
32,320.0,15.348035428321236,15.347957470325442
33,330.0,15.356007468548087,15.355927769670085
34,340.0,15.364024141080371,15.363942594031625
35,350.0,15.372081479840404,15.371998075148325
36,360.0,15.380176022520276,15.380090620700537
37,370.0,15.388304214222778,15.38821689430825
38,380.0,15.396462931622136,15.396373717391919
39,390.0,15.404649166961121,15.404557932150203
40,400.0,15.412859979848047,15.412766831719022
41,410.0,15.4210928259464,15.42099763151806
42,420.0,15.429345036625934,15.429247746138328
43,430.0,15.437614091950854,15.43751471945585
44,440.0,15.44589776036238,15.445796150508487
45,450.0,15.454193736620544,15.454090071449656
46,460.0,15.462499768987481,15.462393855087454
47,470.0,15.470813770031988,15.470705634108805
48,480.0,15.479133771826925,15.479023435935995
49,490.0,15.487457932875806,15.487345130938916
50,500.0,15.495784067208286,15.495668965169251
51,510.0,15.504110529990504,15.503993126663591
52,520.0,15.512435346951628,15.51231557405713
53,530.0,15.520757068183013,15.520634644923264
54,540.0,15.529073606451739,15.528948765456114
55,550.0,15.537383751096565,15.537256231461054
56,560.0,15.54568557514768,15.545555448671466
57,570.0,15.553977536321076,15.553844778266773
58,580.0,15.562258214341522,15.562122791595652
59,590.0,15.570525991572186,15.570387920133804
60,600.0,15.578779401605017,15.578638260279114
61,610.0,15.587017009727917,15.586873339510527
62,620.0,15.595237545104043,15.595090911310956
63,630.0,15.603439490440683,15.603290108489203
64,640.0,15.611621573818905,15.61146892176086
65,650.0,15.619782273496934,15.61962650713105
66,660.0,15.627920493646776,15.627761666799563
67,670.0,15.636034872036902,15.635873202825422
68,680.0,15.644124399469774,15.643959446295565
69,690.0,15.652187417269134,15.652019518454274
70,700.0,15.660223587803712,15.660052227810894
71,710.0,15.668230488183802,15.668056007052392
72,720.0,15.67620840288962,15.676030298996512
73,730.0,15.684155094275308,15.683973342925874
74,740.0,15.692070053889365,15.69188526803478
75,750.0,15.699952067168805,15.699763636144503
76,760.0,15.7078001370354,15.707608496421846
77,770.0,15.715612746495754,15.71541792855785
78,780.0,15.723390659331926,15.723191523399125
79,790.0,15.73113093096465,15.730928935668423
80,800.0,15.738833538142883,15.738627187037803
81,810.0,15.746498043197187,15.74628784215303
82,820.0,15.754122313590132,15.753908602229393
83,830.0,15.761706492934694,15.761488417055155
84,840.0,15.769249182284659,15.769028434971647
85,850.0,15.776750570385898,15.776525216413539
86,860.0,15.784209257055807,15.783979369697146
87,870.0,15.791623564851772,15.791391031370019
88,880.0,15.798994319558064,15.798757452040888
89,890.0,15.806319471983874,15.806079095922392
90,900.0,15.813601523213608,15.813355710730058
91,910.0,15.820834869924465,15.820585753868341
92,920.0,15.828023769358412,15.827769716357954
93,930.0,15.835164140941034,15.834905838161397
94,940.0,15.842257629452728,15.84199409629732
95,950.0,15.849302819090452,15.849034321063675
96,960.0,15.856296688473712,15.856023716047561
97,970.0,15.863241233172916,15.862966043703494
98,980.0,15.870139908867468,15.869857494468516
99,990.0,15.876987199152374,15.876706907681687
100,1000.0,,
