,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,14.15869542506067,11.836423563290152
1,10.0,14.158614106976545,11.836442298596682
2,20.0,14.158112903857996,11.836615569404133
3,30.0,14.157291543762733,11.837125537988227
4,40.0,14.156376922757525,11.83806559101845
5,50.0,14.155508373131633,11.839461004358045
6,60.0,14.15476234625403,11.84131738865693
7,70.0,14.154174232181346,11.843631114497407
8,80.0,14.153755953890935,11.846387751718256
9,90.0,14.153507018092034,11.849562467345296
10,100.0,14.153420570019444,11.85312292955691
11,110.0,14.15348647660487,11.857032753492396
12,120.0,14.15369308812361,11.861254509453586
13,130.0,14.154028201600049,11.865751650653158
14,140.0,14.154479814780075,11.870489913430726
15,150.0,14.155036442540437,11.875437762417059
16,160.0,14.155687375059335,11.880566719690053
17,170.0,14.15642274530596,11.885851351873272
18,180.0,14.157233548303994,11.8912690242123
19,190.0,14.158111766220898,11.896799703634228
20,200.0,14.159050053594532,11.902425709419136
21,210.0,14.160041983177642,11.908131415563467
22,220.0,14.16108173012246,11.913903045066755
23,230.0,14.16216415009954,11.919728410112135
24,240.0,14.163284516876944,11.925596695790402
25,250.0,14.164438826748663,11.9314983773031
26,260.0,14.165623356837257,11.937424953472918
27,270.0,14.166834826333606,11.943368802904038
28,280.0,14.16807027001652,11.949323253661994
29,290.0,14.169327115436603,11.95528225727201
30,300.0,14.170602872323263,11.961240438493618
31,310.0,14.171895514274516,11.967192874655472
32,320.0,14.173203067834192,11.973135260912434
33,330.0,14.174523793343894,11.979063695445861
34,340.0,14.175856176940568,11.984974607293303
35,350.0,14.177198760964892,11.990864852210443
36,360.0,14.17855023453496,11.996731499473697
37,370.0,14.179909489284713,12.002571972771156
38,380.0,14.181275500673202,12.008383929500846
39,390.0,14.182647175817822,12.014165170030866
40,400.0,14.184023769306139,12.019913797409506
41,410.0,14.185404458668629,12.0256280444541
42,420.0,14.186788495805787,12.031306357178964
43,430.0,14.188175090667016,12.036947249419432
44,440.0,14.189563676533787,12.042549429950888
45,450.0,14.190953947079601,12.048111761180394
46,460.0,14.19234512699384,12.053633151554196
47,470.0,14.193736767155299,12.059112652251416
48,480.0,14.195128563899205,12.064549370771035
49,490.0,14.19651993290649,12.06994256692731
50,500.0,14.197910670111433,12.075291637585451
51,510.0,14.199300369193205,12.080595898509097
52,520.0,14.200688733103233,12.085854921651503
53,530.0,14.20207541168457,12.091068001469337
54,540.0,14.203460276524538,12.096234822172951
55,550.0,14.204842952887581,12.101355188758495
56,560.0,14.206223367788262,12.106428673932184
57,570.0,14.207601149574309,12.111455005645036
58,580.0,14.20897610676821,12.116434111658405
59,590.0,14.210348284763242,12.121365712247162
60,600.0,14.21171726022092,12.126249841057481
61,610.0,14.213083093773127,12.13108610177809
62,620.0,14.21444542064395,12.135874815526911
63,630.0,14.21580425552694,12.14061577024239
64,640.0,14.217159583161683,12.14530891594727
65,650.0,14.218511153338952,12.149954410641124
66,660.0,14.219858920626784,12.15455253070017
67,670.0,14.221202707401892,12.159102832390408
68,680.0,14.22254248199173,12.163606087029871
69,690.0,14.223878293380267,12.168061893648897
70,700.0,14.225209818136534,12.172470674204696
71,710.0,14.22653718740815,12.176832717839225
72,720.0,14.227860263415332,12.181147871758618
73,730.0,14.22917906989201,12.185416642819696
74,740.0,14.230493526065183,12.189639450633683
75,750.0,14.231803491887371,12.193815857227719
76,760.0,14.233109079506773,12.197946710502423
77,770.0,14.23441003990282,12.20203219540933
78,780.0,14.235706502354509,12.206072623640283
79,790.0,14.236998460087984,12.210067834833273
80,800.0,14.238285791585161,12.21401886802876
81,810.0,14.23956856187501,12.217925646067457
82,820.0,14.240846712717252,12.22178850444422
83,830.0,14.24212042771157,12.225607477792591
84,840.0,14.243389325360162,12.229383443910663
85,850.0,14.244653427373677,12.233116871639538
86,860.0,14.245912984908273,12.23680699649419
87,870.0,14.247167746059418,12.24045542136067
88,880.0,14.248417895413533,12.244061896478684
89,890.0,14.249663295266872,12.247627324928082
90,900.0,14.25090391200505,12.251151400273281
91,910.0,14.252139951263295,12.25463423834224
92,920.0,14.253371181146639,12.258077224532435
93,930.0,14.254597785839005,12.261479460030985
94,940.0,14.255819615743684,12.264843689298386
95,950.0,14.25703667508625,12.268167540457222
96,960.0,14.258249122649387,12.27145280782827
97,970.0,14.259456794204716,12.274700126215302
98,980.0,14.260659842173034,12.277908244124674
99,990.0,14.261858206124295,12.281079629478269
100,1000.0,,
