,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,0.0,0.0
1,10.0,0.45879692375354836,0.019059000888156395
2,20.0,2.247540014644912,0.32750395509099517
3,30.0,3.71972439935822,1.2724933035381827
4,40.0,5.074861781429246,2.621433624719704
5,50.0,6.4781964495124225,4.160839608894051
6,60.0,7.896667718101116,5.791389388304627
7,70.0,9.27491610922884,7.441707155185894
8,80.0,10.581828526043575,9.049652813877215
9,90.0,11.80359128833578,10.568445598013447
10,100.0,12.934501898538745,11.969723790344602
11,110.0,13.973012586129581,13.24111834511252
12,120.0,14.920406728408423,14.381682717046642
13,130.0,15.7801478398329,15.397527090762287
14,140.0,16.55728367170766,16.29850585014707
15,150.0,17.257855626017616,17.09600332765472
16,160.0,17.888380672823832,17.801584394629508
17,170.0,18.455449554979246,18.426243927060725
18,180.0,18.965446879117557,18.980039686543968
19,190.0,19.424376188645127,19.471956299391312
20,200.0,19.83776551325435,19.909900418871135
21,210.0,20.210629726662706,20.300764728381203
22,220.0,20.547470294953758,20.65052343938211
23,230.0,20.852297886501912,20.964337819105133
24,240.0,21.12866763064519,21.246660045284404
25,250.0,21.379720195076082,21.501329518587596
26,260.0,21.608224325096998,21.731659147628957
27,270.0,21.81661821254832,21.940511012628615
28,280.0,22.007048221522883,22.13036181295465
29,290.0,22.18140425164721,22.30335898141645
30,300.0,22.341351493005433,22.461368529191503
31,310.0,22.488358611210383,22.606015704106916
32,320.0,22.623722561713958,22.738719480915464
33,330.0,22.74859031359181,22.8607218008186
34,340.0,22.863977794687436,22.973112364420313
35,350.0,22.970786371962983,23.076849671094585
36,360.0,23.06981716595895,23.172778895290293
37,370.0,23.161783474565244,23.261647099197035
38,380.0,23.24732155391466,23.344116202144814
39,390.0,23.32699997622956,23.420774059479513
40,400.0,23.401327757512618,23.492143946458032
41,410.0,23.47076142312776,23.558692694570446
42,420.0,23.53571115685301,23.620837687422668
43,430.0,23.59654615907589,23.67895288970967
44,440.0,23.653599322347095,23.733374054779937
45,450.0,23.707171317320654,23.784403232947792
46,460.0,23.7575341689998,23.832312683311482
47,470.0,23.804934391852676,23.87734827559134
48,480.0,23.849595742779933,23.919732455030484
49,490.0,23.89172164244107,23.959666832119677
50,500.0,23.931497308531114,23.997334449448125
51,510.0,23.969091638366912,24.032901770124095
52,520.0,24.004658873016417,24.066520425535984
53,530.0,24.03834007078755,24.098328754695167
54,540.0,24.070264414042935,24.128453162670404
55,550.0,24.1005503700639,24.157009321702326
56,560.0,24.129306723972725,24.184103235197533
57,570.0,24.156633499188104,24.209832182002042
58,580.0,24.182622779022175,24.23428555592434
59,590.0,24.207359441101552,24.257545613430977
60,600.0,24.230921814885868,24.279688140703804
61,610.0,24.25338227118297,24.300783049742222
62,620.0,24.27480775148272,24.320894911923354
63,630.0,24.29526024392032,24.340083436346816
64,640.0,24.31479721183898,24.35840389933194
65,650.0,24.33347198022781,24.375907530644948
66,660.0,24.351334084615242,24.39264186132204
67,670.0,24.368429586487633,24.4086510373607
68,680.0,24.384801358824216,24.42397610302466
69,690.0,24.40048934488879,24.43865525705443
70,700.0,24.415530793080244,24.452724084678906
71,710.0,24.429960470325582,24.466215768008205
72,720.0,24.44381085616352,24.479161277031416
73,730.0,24.457112319539906,24.491589543255518
74,740.0,24.469893279966158,24.503527617734793
75,750.0,24.4821803546412,24.515000815065086
76,760.0,24.493998492857603,24.526032844761435
77,770.0,24.50537109897675,24.536645931226296
78,780.0,24.51632014501389,24.546860923451387
79,790.0,24.52686627383898,24.556697395426987
80,800.0,24.537028893860693,24.56617373813453
81,810.0,24.546826266015028,24.575307243937704
82,820.0,24.55627558369329,24.584114184050623
83,830.0,24.565393046300635,24.592609879748448
84,840.0,24.574193927045922,24.600808767868212
85,850.0,24.582692635377107,24.60872446112356
86,860.0,24.590902774604935,24.61636980369748
87,870.0,24.59883719516579,24.623756922522816
88,880.0,24.606508043742444,24.630897274635448
89,890.0,24.613926808826037,24.637801690924785
90,900.0,24.621104362817068,24.644480416611156
91,910.0,24.62805100103003,24.65094314870289
92,920.0,24.634776477925804,24.657199070706515
93,930.0,24.64129004065786,24.66325688479978
94,940.0,24.647600460268286,24.669124841696313
95,950.0,24.65371606067049,24.674810768368605
96,960.0,24.659644745612198,24.680322093815903
97,970.0,24.66539402374217,24.685665873025368
98,980.0,24.670971031990067,24.690848809276346
99,990.0,24.676382557331678,24.695877274909435
100,1000.0,24.681635057105478,24.7007573306809
