,temperature,mp-1214901 a=4.7980
0,0.0,0.0
1,10.0,0.055236033141245665
2,20.0,0.5150846867034133
3,30.0,1.4273657176721846
4,40.0,2.6812976125788675
5,50.0,4.129533096782748
6,60.0,5.654769689354941
7,70.0,7.181187112369334
8,80.0,8.6609317843269
9,90.0,10.063477852346226
10,100.0,11.370457281543873
11,110.0,12.572765028378742
12,120.0,13.668230385292835
13,130.0,14.659523533057609
14,140.0,15.552384295151578
15,150.0,16.354251109353772
16,160.0,17.07328228570596
17,170.0,17.71770683799214
18,180.0,18.295425733192538
19,190.0,18.813790352875717
20,200.0,19.27949948438621
21,210.0,19.69857157436941
22,220.0,20.07636208505221
23,230.0,20.41760580919876
24,240.0,20.72647118168293
25,250.0,21.00661856027384
26,260.0,21.26125773135225
27,270.0,21.493202021470957
28,280.0,21.704917734754382
29,290.0,21.898568454332384
30,300.0,22.076054226064947
31,310.0,22.239045907620834
32,320.0,22.389015096673404
33,330.0,22.527260101307704
34,340.0,22.654928417500596
35,350.0,22.773036154065387
36,360.0,22.882484807952338
37,370.0,22.984075750249346
38,380.0,23.078522740293355
39,390.0,23.166462744556014
40,400.0,23.248465299686927
41,410.0,23.325040625783842
42,420.0,23.396646666669398
43,430.0,23.463695208482648
44,440.0,23.526557205912198
45,450.0,23.585567426539555
46,460.0,23.641028507637685
47,470.0,23.693214506019537
48,480.0,23.742374009831
49,490.0,23.78873287123131
50,500.0,23.832496610432397
51,510.0,23.873852534388504
52,520.0,23.912971607295077
53,530.0,23.950010104853835
54,540.0,23.98511107982064
55,550.0,24.018405662571787
56,560.0,24.05001421718676
57,570.0,24.080047370791267
58,580.0,24.10860693153016
59,590.0,24.135786708519
60,600.0,24.16167324537926
61,610.0,24.186346477459974
62,620.0,24.20988032157043
63,630.0,24.23234320591998
64,640.0,24.2537985470144
65,650.0,24.274305179416427
66,660.0,24.293917743560584
67,670.0,24.312687036185963
68,680.0,24.330660327405774
69,690.0,24.347881647958705
70,700.0,24.364392049772384
71,710.0,24.380229842609804
72,720.0,24.39543080925287
73,730.0,24.410028401398073
74,740.0,24.424053918200514
75,750.0,24.437536669186198
76,760.0,24.450504123062718
77,770.0,24.46298204379942
78,780.0,24.474994615194465
79,790.0,24.486564555021094
80,800.0,24.497713219734187
81,810.0,24.50846070060599
82,820.0,24.51882591208587
83,830.0,24.528826673084904
84,840.0,24.538479781823206
85,850.0,24.54780108481306
86,860.0,24.55680554049337
87,870.0,24.56550727798138
88,880.0,24.573919651363813
89,890.0,24.58205528990634
90,900.0,24.589926144529443
91,910.0,24.597543530859628
92,920.0,24.604918169142326
93,930.0,24.612060221273662
94,940.0,24.61897932518433
95,950.0,24.625684626788473
96,960.0,24.632184809694213
97,970.0,24.638488122850234
98,980.0,24.64460240628867
99,990.0,24.6505351151178
100,1000.0,24.65629334189033
