,temperature,mp-1214901 a=4.7980
0,0.0,124.58689464209417
1,10.0,124.58387278174226
2,20.0,124.57237511398617
3,30.0,124.55233565661993
4,40.0,124.5224871543832
5,50.0,124.4814602087524
6,60.0,124.42848046638842
7,70.0,124.36346948614856
8,80.0,124.2869596043891
9,90.0,124.1999275597362
10,100.0,124.10360499867227
11,110.0,123.99931093209355
12,120.0,123.88833066796107
13,130.0,123.77185006619145
14,140.0,123.6509199416288
15,150.0,123.52645224918295
16,160.0,123.39922173476381
17,170.0,123.26988500112698
18,180.0,123.1389920079879
19,190.0,123.00700622885175
20,200.0,122.87431016586008
21,210.0,122.74122574624394
22,220.0,122.6080298104459
23,230.0,122.47494580628816
24,240.0,122.34216898965336
25,250.0,122.20986315713738
26,260.0,122.07817000271143
27,270.0,121.9472073952186
28,280.0,121.81707648040874
29,290.0,121.68786962242513
30,300.0,121.55966552855725
31,310.0,121.43252352284082
32,320.0,121.30651378166455
33,330.0,121.18168110331736
34,340.0,121.05807359979656
35,350.0,120.93573912932875
36,360.0,120.81470855830064
37,370.0,120.69501389513445
38,380.0,120.57669342676193
39,390.0,120.45976755977038
40,400.0,120.34426287237498
41,410.0,120.23021332160928
42,420.0,120.11763453522131
43,430.0,120.00652805425781
44,440.0,119.89694675649076
45,450.0,119.78888726599601
46,460.0,119.6823617876975
47,470.0,119.57740208132721
48,480.0,119.47401535169017
49,490.0,119.37221764937284
50,500.0,119.27201624596559
51,510.0,119.17342681835282
52,520.0,119.07646742643954
53,530.0,118.9811574431297
54,540.0,118.88748649021575
55,550.0,118.79547826092124
56,560.0,118.70513621979482
57,570.0,118.61648169757268
58,580.0,118.52952514433093
59,590.0,118.44426772628236
60,600.0,118.36073176706674
61,610.0,118.27890792754263
62,620.0,118.19881900722272
63,630.0,118.12046668436399
64,640.0,118.04386342189514
65,650.0,117.96902736166244
66,660.0,117.8959587731066
67,670.0,117.82464029455025
68,680.0,117.75512986057248
69,690.0,117.68740902325244
70,700.0,117.62149015744676
71,710.0,117.55737057537101
72,720.0,117.49505261049435
73,730.0,117.43458363305331
74,740.0,117.3759105646611
75,750.0,117.31910664310456
76,760.0,117.26415060524704
77,770.0,117.21103085676755
78,780.0,117.1597797536347
79,790.0,117.1103753054603
80,800.0,117.06284107572769
81,810.0,117.01717448167656
82,820.0,116.97341865038702
83,830.0,116.9315271546936
84,840.0,116.8915835696124
85,850.0,116.85348482138953
86,860.0,116.81733615392554
87,870.0,116.78308991023789
88,880.0,116.75078254404285
89,890.0,116.72038980216672
90,900.0,116.69190531762274
91,910.0,116.66540837233008
92,920.0,116.64078804086597
93,930.0,116.6181867591652
94,940.0,116.59750441822786
95,950.0,116.57878041521347
96,960.0,116.56204461628806
97,970.0,116.54726057150968
98,980.0,116.53448237801196
99,990.0,116.52363167543935
100,1000.0,
