,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,0.023258112477631186
2,20.0,0.23257757634108178
3,30.0,0.8763267657842593
4,40.0,2.0072520798522784
5,50.0,3.489611242627641
6,60.0,5.152428404447631
7,70.0,6.860453539178293
8,80.0,8.52310110875573
9,90.0,10.086435934329087
10,100.0,11.523081285289475
11,110.0,12.823436730458514
12,120.0,13.988924515314977
13,130.0,15.027205839892865
14,140.0,15.949010990346675
15,150.0,16.766161233005153
16,160.0,17.490409574096745
17,170.0,18.132814428153786
18,180.0,18.703444614547774
19,190.0,19.2112813026937
20,200.0,19.664230914083365
21,210.0,20.069195781083607
22,220.0,20.43217070480344
23,230.0,20.75834703765609
24,240.0,21.052214226442658
25,250.0,21.31765375272389
26,260.0,21.5580233360755
27,270.0,21.7762309204463
28,280.0,21.974798848602834
29,290.0,22.155919058533165
30,300.0,22.321500301561805
31,310.0,22.473208401750863
32,320.0,22.612500519791908
33,330.0,22.740654292927154
34,340.0,22.858792618821763
35,350.0,22.96790474844222
36,360.0,23.06886425736618
37,370.0,23.162444379339824
38,380.0,23.24933111109119
39,390.0,23.3301344330435
40,400.0,23.40539793579614
41,410.0,23.47560709593874
42,420.0,23.54119640582709
43,430.0,23.602555529297707
44,440.0,23.660034627975467
45,450.0,23.71394897998072
46,460.0,23.764582993750366
47,470.0,23.812193703709532
48,480.0,23.85701382118226
49,490.0,23.899254402729625
50,500.0,23.939107188722925
51,510.0,23.976746657078444
52,520.0,24.01233183044987
53,530.0,24.046007869587203
54,540.0,24.077907480859196
55,550.0,24.10815216194553
56,560.0,24.13685330632671
57,570.0,24.164113184337925
58,580.0,24.19002581610316
59,590.0,24.214677749600103
60,600.0,24.238148755321596
61,610.0,24.260512447487773
62,620.0,24.281836840460763
63,630.0,24.30218484789416
64,640.0,24.32161473119328
65,650.0,24.3401805030273
66,660.0,24.35793229092932
67,670.0,24.37491666538802
68,680.0,24.391176936313585
69,690.0,24.406753421280897
70,700.0,24.421683688562293
71,710.0,24.436002777594656
72,720.0,24.449743399234084
73,730.0,24.462936117869692
74,740.0,24.4756095172381
75,750.0,24.48779035157644
76,760.0,24.499503683566047
77,770.0,24.51077301036167
78,780.0,24.52162037886254
79,790.0,24.532066491253794
80,800.0,24.5421308017426
81,810.0,24.551831605314185
82,820.0,24.56118611924471
83,830.0,24.57021055803831
84,840.0,24.578920202384047
85,850.0,24.58732946266826
86,860.0,24.595451937524935
87,870.0,24.60330046786557
88,880.0,24.610887186773056
89,890.0,24.61822356562326
90,900.0,24.6253204567516
91,910.0,24.632188132956202
92,920.0,24.63883632410439
93,930.0,24.64527425107696
94,940.0,24.651510657273928
95,950.0,24.6575538378765
96,960.0,24.6634116670421
97,970.0,24.669091623205123
98,980.0,24.67460081262438
99,990.0,24.67994599131789
100,1000.0,24.685133585509174
