,temperature,oqmd-21530 a=8.7471
0,0.0,0.0
1,10.0,9.711372632962327e-07
2,20.0,3.307458637249904e-06
3,30.0,6.8140761068909135e-06
4,40.0,1.0793095159483164e-05
5,50.0,1.4763817458061048e-05
6,60.0,1.850957284189979e-05
7,70.0,2.197071369616904e-05
8,80.0,2.5147329626750098e-05
9,90.0,2.8054010226335142e-05
10,100.0,3.0706073856205725e-05
11,110.0,3.311804059537783e-05
12,120.0,3.5304337060881355e-05
13,130.0,3.728019541077492e-05
14,140.0,3.906113405639551e-05
15,150.0,4.066300681624044e-05
16,160.0,4.210230823205591e-05
17,170.0,4.3393705665428566e-05
18,180.0,4.455129058567278e-05
19,190.0,4.5588585046530615e-05
20,200.0,4.651742265284419e-05
21,210.0,4.734869791838845e-05
22,220.0,4.8092052930047464e-05
23,230.0,4.875573378291185e-05
24,240.0,4.934784131871464e-05
25,250.0,4.987519432162226e-05
26,260.0,5.0342752057760766e-05
27,270.0,5.075696034036073e-05
28,280.0,5.112255208668928e-05
29,290.0,5.144182920853701e-05
30,300.0,5.172001134699073e-05
31,310.0,5.1960697147311177e-05
32,320.0,5.216577274999816e-05
33,330.0,5.233866568214012e-05
34,340.0,5.247936384563116e-05
35,350.0,5.2592359355405005e-05
36,360.0,5.268054484614823e-05
37,370.0,5.27429881499451e-05
38,380.0,5.2781213635069936e-05
39,390.0,5.2798465539668005e-05
40,400.0,5.2794808716859474e-05
41,410.0,5.276966039063434e-05
42,420.0,5.272917483943381e-05
43,430.0,5.2668055363129504e-05
44,440.0,5.259106664006227e-05
45,450.0,5.249998271653871e-05
46,460.0,5.2393693671474805e-05
47,470.0,5.2273541541986167e-05
48,480.0,5.213794815571727e-05
49,490.0,5.199025409637911e-05
50,500.0,5.1824747728755354e-05
51,510.0,5.165470348358952e-05
52,520.0,5.147283842441987e-05
53,530.0,5.127323642625362e-05
54,540.0,5.106905020355535e-05
55,550.0,5.085878982683064e-05
56,560.0,5.063492959432957e-05
57,570.0,5.0394480128720106e-05
58,580.0,5.014876553232062e-05
59,590.0,4.990650963992555e-05
60,600.0,4.9639136434059495e-05
61,610.0,4.937555728345561e-05
62,620.0,4.911169646440808e-05
63,630.0,4.881068748693167e-05
64,640.0,4.852916392019854e-05
65,650.0,4.824577423922408e-05
66,660.0,4.789964727163513e-05
67,670.0,4.762340822432473e-05
68,680.0,4.737457761716549e-05
69,690.0,4.729473645427436e-05
70,700.0,4.654132889278244e-05
71,710.0,4.930983653467413e-05
72,720.0,4.6282148310123495e-05
73,730.0,4.2319238468772336e-05
74,740.0,4.559368696995554e-05
75,750.0,4.540537114932679e-05
76,760.0,4.4435657066889285e-05
77,770.0,4.4263039188080955e-05
78,780.0,4.4207843596943927e-05
79,790.0,4.3626197580060716e-05
80,800.0,4.3085605177262413e-05
81,810.0,4.332100422746913e-05
82,820.0,4.3082019318290015e-05
83,830.0,4.17663613982354e-05
84,840.0,4.1436374144586895e-05
85,850.0,4.16312513764923e-05
86,860.0,4.115112197452596e-05
87,870.0,4.0856571871977585e-05
88,880.0,4.045287119628845e-05
89,890.0,4.0042543884977224e-05
90,900.0,3.972206245063531e-05
91,910.0,3.937923610816863e-05
92,920.0,3.9015995668206484e-05
93,930.0,3.863808779539512e-05
94,940.0,3.827870415425232e-05
95,950.0,3.791973402946985e-05
96,960.0,3.756230477971636e-05
97,970.0,3.720173271509392e-05
98,980.0,3.6856488067035986e-05
99,990.0,3.6495861629519905e-05
100,1000.0,
