calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
807c0d8a-921f-4398-92c7-27a41dcd9be8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658220897957814,5.658220897957814,5.658220897957814,90.0,90.0,90.0,1e-08,negative,170.144,93.277,93.277,0.000,0.000,0.000,93.277,170.144,93.277,0.000,0.000,-0.000,93.277,93.277,170.144,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.059,0.000,-0.000,0.000,-0.000,0.000,0.000,71.059,-0.000,0.000,0.000,-0.000,0.000,0.000,71.059
807c0d8a-921f-4398-92c7-27a41dcd9be8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658220897957814,5.658220897957814,5.658220897957814,90.0,90.0,90.0,1e-08,positive,170.144,93.277,93.277,-0.000,-0.000,0.000,93.277,170.144,93.277,-0.000,-0.000,0.000,93.277,93.277,170.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.059,0.000,0.000,-0.000,0.000,-0.000,0.000,71.059,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.059
c6107954-ef04-4715-965d-af42860ac6b1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658220897957814,5.658220897957814,5.658220897957814,90.0,90.0,90.0,1e-07,negative,170.144,93.277,93.277,-0.000,-0.000,-0.000,93.277,170.144,93.277,0.000,0.000,-0.000,93.277,93.277,170.144,0.000,0.000,-0.000,-0.000,0.000,0.000,71.059,0.000,0.000,0.000,-0.000,0.000,0.000,71.059,-0.000,0.000,0.000,-0.000,0.000,0.000,71.059
c6107954-ef04-4715-965d-af42860ac6b1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658220897957814,5.658220897957814,5.658220897957814,90.0,90.0,90.0,1e-07,positive,170.144,93.277,93.277,-0.000,-0.000,0.000,93.277,170.144,93.277,-0.000,0.000,0.000,93.277,93.277,170.144,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.059,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.059,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.059
ec6c2030-1d9f-405d-98ae-0e913f047dbd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658220897957814,5.658220897957814,5.658220897957814,90.0,90.0,90.0,1e-06,negative,170.146,93.277,93.277,0.000,0.000,-0.000,93.277,170.146,93.277,0.000,0.000,-0.000,93.277,93.277,170.146,0.000,0.000,0.000,-0.001,0.000,0.000,23.009,0.000,-0.000,0.000,-0.001,0.000,0.000,23.009,-0.000,0.000,0.000,-0.001,0.000,0.000,23.009
ec6c2030-1d9f-405d-98ae-0e913f047dbd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.658220897957814,5.658220897957814,5.658220897957814,90.0,90.0,90.0,1e-06,positive,170.143,93.277,93.277,-0.000,-0.000,0.000,93.277,170.143,93.277,-0.000,-0.000,0.000,93.277,93.277,170.143,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,23.009,-0.000,0.000,-0.000,0.001,-0.000,-0.000,23.009,0.000,-0.000,-0.000,0.001,-0.000,-0.000,23.009
2d68db72-04e7-41de-8faf-8c55463884a5,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,oqmd-1231472,oqmd-1231472,6.202126286564871,6.202126286564871,2.6849144435469503,90.0,90.0,90.0,1e-08,negative,84.531,85.752,36.821,0.000,-0.000,0.000,85.752,84.531,36.821,0.000,-0.000,0.000,37.612,37.612,142.138,-0.000,-0.000,0.000,-0.810,-0.810,43.363,-59.559,-0.000,0.000,-0.810,-0.810,43.363,-0.000,-59.559,-0.000,-0.810,-0.810,43.359,-0.000,-0.000,69.817
2d68db72-04e7-41de-8faf-8c55463884a5,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,oqmd-1231472,oqmd-1231472,6.202126286564871,6.202126286564871,2.6849144435469503,90.0,90.0,90.0,1e-08,positive,85.216,86.673,-6.165,-0.000,-0.000,-0.000,86.673,85.216,-6.165,-0.000,0.000,0.000,37.612,37.612,142.138,0.000,0.000,-0.000,0.810,0.810,-43.363,-59.559,0.000,-0.000,0.810,0.810,-43.363,0.000,-59.559,0.000,0.810,0.810,-43.359,-0.000,0.000,69.817
87a71346-52ee-4d5e-8807-4bb36b26063e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,oqmd-1231472,oqmd-1231472,6.202126286564871,6.202126286564871,2.6849144435469503,90.0,90.0,90.0,1e-07,negative,82.556,87.488,43.238,-0.000,-0.000,0.000,87.488,82.556,43.238,-0.000,-0.000,0.000,37.982,37.982,122.347,0.000,-0.000,-0.000,-0.081,-0.081,4.336,-59.559,-0.000,0.000,-0.081,-0.081,4.336,-0.000,-59.559,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.014
87a71346-52ee-4d5e-8807-4bb36b26063e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al2Fe,oqmd-1231472,oqmd-1231472,6.202126286564871,6.202126286564871,2.6849144435469503,90.0,90.0,90.0,1e-07,positive,84.532,85.752,36.821,0.000,0.000,0.000,85.752,84.532,36.821,0.000,0.000,-0.000,38.143,38.143,113.673,-0.000,-0.000,-0.000,0.081,0.081,-4.336,-59.559,0.000,-0.000,0.081,0.081,-4.336,0.000,-59.559,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.014
