,temperature,oqmd-27782 a=7.6153
0,0.0,15.43188666627263
1,10.0,15.431891199430243
2,20.0,15.431961597193695
3,30.0,15.432237750585395
4,40.0,15.432878987432272
5,50.0,15.434013446066249
6,60.0,15.435715508361147
7,70.0,15.43801247028198
8,80.0,15.440898709796324
9,90.0,15.44434843883619
10,100.0,15.448324968728999
11,110.0,15.452787107240857
12,120.0,15.45769313255109
13,130.0,15.463003211819151
14,140.0,15.468680560217441
15,150.0,15.47469198838502
16,160.0,15.481007935737354
17,170.0,15.487602343822601
18,180.0,15.494452347938891
19,190.0,15.501537974552404
20,200.0,15.508841785871416
21,210.0,15.516348562252029
22,220.0,15.524045006662414
23,230.0,15.531919589018553
24,240.0,15.539962118797122
25,250.0,15.548163686809705
26,260.0,15.55651657395551
27,270.0,15.565013882731558
28,280.0,15.573649599118156
29,290.0,15.582418408383548
30,300.0,15.591315627284919
31,310.0,15.600337057941047
32,320.0,15.609479060994667
33,330.0,15.618738409940395
34,340.0,15.628112169849668
35,350.0,15.637597722322182
36,360.0,15.647192861733032
37,370.0,15.656895438366215
38,380.0,15.666703770669633
39,390.0,15.676616140847202
40,400.0,15.68663119913123
41,410.0,15.696747589918857
42,420.0,15.706964193358663
43,430.0,15.717280039443205
44,440.0,15.727694172103933
45,450.0,15.738205900509154
46,460.0,15.748814393895431
47,470.0,15.759519011094834
48,480.0,15.770319280342118
49,490.0,15.781214624001397
50,500.0,15.792204755804892
51,510.0,15.803289172308824
52,520.0,15.814467682872342
53,530.0,15.82573985701057
54,540.0,15.83710567748285
55,550.0,15.848564603551548
56,560.0,15.860116590327221
57,570.0,15.871761633436662
58,580.0,15.883499484176467
59,590.0,15.895330045593663
60,600.0,15.90725317784217
61,610.0,15.919268988599635
62,620.0,15.931377237211564
63,630.0,15.943577821937868
64,640.0,15.95587091415332
65,650.0,15.96825650566068
66,660.0,15.980734281324516
67,670.0,15.993304402557653
68,680.0,16.005966858002704
69,690.0,16.018721591652596
70,700.0,16.03156856013168
71,710.0,16.044507679696835
72,720.0,16.05753907852878
73,730.0,16.07066262615617
74,740.0,16.083878194132918
75,750.0,16.097185740131984
76,760.0,16.110585332093468
77,770.0,16.12407672189874
78,780.0,16.137659976359217
79,790.0,16.151334856256295
80,800.0,16.165101297081183
81,810.0,16.17895905668574
82,820.0,16.19290805262772
83,830.0,16.20694804482687
84,840.0,16.221078856338604
85,850.0,16.23530014710355
86,860.0,16.249611844518363
87,870.0,16.264013406866862
88,880.0,16.27850479654416
89,890.0,16.29308549059672
90,900.0,16.30775513769063
91,910.0,16.322513280623106
92,920.0,16.337359619488442
93,930.0,16.352293389653788
94,940.0,16.367314419520074
95,950.0,16.382421928763215
96,960.0,16.397615294210862
97,970.0,16.412893979975532
98,980.0,16.428257243507012
99,990.0,16.443704267894965
100,1000.0,
