calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba45bc2c-1d26-460c-968a-97475fc64735,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236641282931031,6.390115839563791,8.393210377293709,90.0,97.80311270371307,90.0,1e-08,negative,173.175,80.945,76.523,0.000,4.934,0.000,81.286,182.931,77.371,0.000,-2.482,0.000,75.177,77.371,135.741,0.000,9.828,0.000,-42.059,-11.256,93.523,45.583,-16.002,-3.287,-40.476,-14.904,102.250,-0.000,25.476,-0.000,-0.000,0.000,0.000,-2.637,-0.000,55.030
8bc354e3-52be-4170-876c-03db990b277b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.33781751387522,8.73010690011579,90.0,97.42545155668785,90.0,1e-08,negative,104.784,216.553,294.930,-0.000,-52.242,0.000,82.339,249.560,329.286,-0.000,-91.193,0.000,90.142,129.304,127.633,0.000,-66.430,0.000,36.143,67.333,52.567,37.081,-79.624,-3.185,43.585,59.922,64.081,0.000,-47.715,0.000,0.000,0.000,0.000,-3.031,0.000,50.496
ba45bc2c-1d26-460c-968a-97475fc64735,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236641282931031,6.390115839563791,8.393210377293709,90.0,97.80311270371307,90.0,1e-08,positive,173.175,80.945,76.523,-0.000,4.934,0.000,81.286,182.931,77.371,-0.000,-2.482,-0.000,120.324,88.293,30.759,0.000,24.941,0.000,42.059,11.256,-93.523,45.583,16.002,-3.287,-1.755,-2.482,9.828,-0.000,48.806,0.000,0.000,-0.000,-0.000,-2.637,0.000,55.030
8bc354e3-52be-4170-876c-03db990b277b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.33781751387522,8.73010690011579,90.0,97.42545155668785,90.0,1e-08,positive,113.736,36.390,40.080,-0.000,60.141,-0.000,69.611,165.859,61.527,-0.000,-3.726,0.000,17.613,-5.332,21.522,-0.000,92.978,-0.000,19.698,-113.902,-268.014,23.001,73.212,-4.308,-28.685,-74.868,-41.112,-0.000,111.512,-0.000,-0.000,-0.000,-0.000,-3.031,0.000,50.496
5c309473-efac-486d-b899-4e3e5fd228ed,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236641282931031,6.390115839563791,8.393210377293709,90.0,97.80311270371307,90.0,1e-07,negative,150.935,86.894,88.698,-0.000,5.565,-0.000,81.286,182.931,77.371,0.000,-2.482,-0.000,74.031,75.889,133.636,-0.000,7.300,-0.000,-4.237,-1.134,9.422,45.544,-1.612,-3.292,-2.708,-4.795,18.262,-0.000,39.852,-0.000,-3.986,1.693,12.832,-3.433,-1.112,40.620
e32cc918-4fe8-4911-947e-9e40aa804f29,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.33781751387522,8.73010690011579,90.0,97.42545155668785,90.0,1e-07,negative,133.185,79.336,59.960,0.000,1.946,0.000,91.389,153.841,84.165,0.000,-21.183,0.000,51.636,75.266,81.068,0.000,10.078,0.000,3.190,9.347,18.720,26.663,-6.920,-3.937,2.134,-2.967,9.410,0.000,40.558,-0.000,3.015,8.783,17.251,-4.586,-6.648,26.396
5c309473-efac-486d-b899-4e3e5fd228ed,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236641282931031,6.390115839563791,8.393210377293709,90.0,97.80311270371307,90.0,1e-07,positive,173.175,80.945,76.523,-0.000,4.934,0.000,81.286,182.931,77.371,-0.000,-2.482,0.000,88.695,75.158,106.362,0.000,19.446,-0.000,4.237,1.134,-9.422,45.544,1.612,-3.292,-1.755,-2.482,9.828,-0.000,48.806,-0.000,3.986,-1.693,-12.832,-3.433,1.112,40.620
e32cc918-4fe8-4911-947e-9e40aa804f29,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.33781751387522,8.73010690011579,90.0,97.42545155668785,90.0,1e-07,positive,144.644,70.160,59.176,-0.000,5.901,0.000,78.376,145.762,56.494,-0.000,0.043,-0.000,58.349,62.862,93.635,-0.000,9.410,0.000,-3.190,-9.347,-18.720,26.664,6.920,-3.937,4.589,-16.097,5.792,-0.000,38.795,-0.000,-3.015,-8.783,-17.251,-4.586,6.648,26.396
9738ae3f-d0d0-4398-ab5e-ad9107495c12,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236641282931031,6.390115839563791,8.393210377293709,90.0,97.80311270371307,90.0,1e-06,negative,152.288,88.794,80.866,-0.000,7.259,-0.000,88.872,172.822,78.031,-0.000,-3.975,-0.000,75.177,77.371,135.741,0.000,9.828,0.000,-0.417,0.189,1.361,42.502,-0.115,-3.479,1.716,-4.084,9.879,-0.000,39.558,-0.000,-0.543,-0.145,1.206,-3.475,-0.207,43.530
7cdc9dbc-970f-4098-89cd-e4091eafe44b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.33781751387522,8.73010690011579,90.0,97.42545155668785,90.0,1e-06,negative,95.425,92.639,59.726,0.000,12.941,0.000,81.075,154.665,62.156,0.000,-8.400,0.000,53.358,64.744,71.830,-0.000,12.003,0.000,0.543,0.949,0.915,32.890,-1.020,-3.593,17.035,-14.328,18.743,-0.000,16.243,0.000,0.467,0.812,0.793,-4.164,-0.868,35.048
9738ae3f-d0d0-4398-ab5e-ad9107495c12,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.236641282931031,6.390115839563791,8.393210377293709,90.0,97.80311270371307,90.0,1e-06,positive,173.169,80.945,76.523,-0.000,4.934,-0.000,81.286,182.929,77.370,-0.000,-2.482,0.000,75.177,77.370,135.742,-0.000,9.829,0.000,0.417,-0.189,-1.361,42.502,0.115,-3.479,3.150,-3.927,7.384,0.000,39.158,0.000,0.543,0.145,-1.206,-3.475,0.207,43.530
7cdc9dbc-970f-4098-89cd-e4091eafe44b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,mp-1191778,mp-1191778,6.300499639412461,6.33781751387522,8.73010690011579,90.0,97.42545155668785,90.0,1e-06,positive,118.091,79.249,56.580,-0.000,10.242,-0.000,91.863,145.293,61.963,-0.000,-12.656,-0.000,51.761,63.450,67.892,0.000,13.816,0.000,-0.543,-0.949,-0.915,32.890,1.020,-3.593,2.134,-2.967,9.410,-0.000,40.559,0.000,-0.467,-0.812,-0.793,-4.164,0.868,35.048
0c806cdf-1bf8-4ded-984a-48e9b346d4d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056603,8.725773625676043,90.0,97.45881331727668,90.0,1e-08,negative,246.916,17.103,105.386,0.002,-8.642,-0.009,661.627,-216.592,372.350,0.010,-362.751,-0.033,173.485,4.683,132.308,0.002,-5.616,-0.009,689.201,-432.559,487.340,29.439,-749.903,-3.840,121.938,-63.398,58.518,0.002,19.777,-0.009,689.334,-432.653,487.356,-4.557,-749.845,32.737
29ffe012-b0f8-43bd-be6f-7ecc274e52fc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.236434218737371,6.3902455764037,8.39328501287796,90.0,97.8013843138774,90.0,1e-08,negative,173.566,80.944,76.560,0.000,4.891,-0.000,81.289,182.825,77.370,0.000,-2.497,0.000,120.919,-141.707,556.655,0.000,89.184,0.000,-6.668,-173.229,276.430,41.677,27.282,-3.785,-2.808,-176.553,282.706,-0.000,63.152,-0.000,0.000,0.000,0.000,-2.652,-0.000,55.032
0c806cdf-1bf8-4ded-984a-48e9b346d4d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056603,8.725773625676043,90.0,97.45881331727668,90.0,1e-08,positive,144.275,69.786,59.005,0.000,5.730,-0.000,69.318,164.257,61.312,0.000,-3.759,0.000,-636.481,501.011,-420.546,-0.004,769.705,0.003,-689.201,432.560,-487.340,29.430,749.903,-3.835,-675.015,417.882,-466.320,-0.004,759.807,0.003,-567.536,355.220,-309.712,-5.067,349.973,25.791
29ffe012-b0f8-43bd-be6f-7ecc274e52fc,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.236434218737371,6.3902455764037,8.39328501287796,90.0,97.8013843138774,90.0,1e-08,positive,173.566,80.944,76.560,-0.000,4.891,0.000,81.289,182.825,77.370,-0.000,-2.497,0.000,87.313,250.986,-162.218,0.000,-19.211,0.000,-0.000,-0.000,-0.000,50.810,0.000,-2.651,-1.801,-2.497,9.795,-0.000,48.848,0.000,0.000,-0.000,-0.000,-2.652,0.000,55.032
cfe3365e-4395-4a1a-8b39-1a0477155c9e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056603,8.725773625676043,90.0,97.45881331727668,90.0,1e-07,negative,142.166,69.256,62.554,0.000,5.812,-0.001,69.318,164.256,61.313,-0.000,-3.759,0.000,102.159,32.202,87.352,0.001,-17.002,-0.003,0.000,0.000,0.000,43.724,0.000,-2.378,1.886,-3.035,9.409,-0.000,40.417,0.000,-0.000,0.000,0.000,-3.102,0.000,50.378
44833140-f6c1-4e27-8755-7ffa475aef31,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.236434218737371,6.3902455764037,8.39328501287796,90.0,97.8013843138774,90.0,1e-07,negative,173.566,80.944,76.560,-0.000,4.891,-0.000,92.497,152.110,102.472,-0.000,-1.892,-0.000,82.752,57.570,155.707,0.000,14.878,0.000,0.000,0.000,0.000,50.810,-0.000,-2.651,2.771,-20.281,33.705,-0.000,39.545,-0.000,-0.000,0.000,0.000,-2.652,-0.000,55.032
cfe3365e-4395-4a1a-8b39-1a0477155c9e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056603,8.725773625676043,90.0,97.45881331727668,90.0,1e-07,positive,144.275,69.786,59.005,0.000,5.730,0.000,69.318,164.257,61.312,0.000,-3.759,0.000,44.422,68.866,79.154,-0.000,12.242,0.001,-0.000,-0.000,-0.000,43.724,-0.000,-2.378,-36.198,19.071,-12.482,-0.001,52.884,0.003,0.000,-0.000,-0.000,-3.102,-0.000,50.378
44833140-f6c1-4e27-8755-7ffa475aef31,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.236434218737371,6.3902455764037,8.39328501287796,90.0,97.8013843138774,90.0,1e-07,positive,173.565,80.944,76.560,0.000,4.891,-0.000,95.076,184.381,48.395,0.000,-7.430,0.000,74.037,100.543,67.683,-0.000,-1.737,-0.000,-0.000,-0.000,-0.000,50.810,0.000,-2.651,4.815,13.464,-20.777,0.000,32.514,0.000,0.000,-0.000,-0.000,-2.652,0.000,55.032
cf213dab-8e4d-483f-ab50-40db9e1320c0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056603,8.725773625676043,90.0,97.45881331727668,90.0,1e-06,negative,99.398,87.036,68.711,0.000,1.449,-0.000,90.937,143.766,64.753,0.000,-12.910,-0.000,56.778,61.528,73.317,0.000,10.474,-0.000,4.496,-2.813,2.453,31.860,-2.769,-3.928,20.856,-19.798,25.827,0.000,2.466,-0.000,3.807,-2.374,2.069,-4.424,-2.316,33.836
0e3979c6-fac4-464d-a2cb-3394c640ad52,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.236434218737371,6.3902455764037,8.39328501287796,90.0,97.8013843138774,90.0,1e-06,negative,173.572,80.943,76.559,-0.000,4.890,-0.000,81.288,182.825,77.370,-0.000,-2.499,0.000,78.259,76.049,125.946,-0.000,9.053,-0.000,0.000,0.001,0.000,50.810,-0.000,-2.651,-1.800,-2.497,9.795,0.000,48.848,-0.000,-0.001,-0.000,-0.000,-2.652,-0.001,55.032
cf213dab-8e4d-483f-ab50-40db9e1320c0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.299495441686112,6.344791598056603,8.725773625676043,90.0,97.45881331727668,90.0,1e-06,positive,92.574,94.074,52.714,-0.000,19.131,0.000,80.911,150.993,60.557,-0.000,-7.362,0.000,42.758,71.136,56.066,-0.000,24.304,0.000,-4.496,2.813,-2.453,31.860,2.769,-3.928,6.733,-7.386,10.961,-0.000,28.792,0.000,-3.808,2.374,-2.069,-4.425,2.316,33.836
0e3979c6-fac4-464d-a2cb-3394c640ad52,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al9Fe2,oqmd-27783,oqmd-27783,6.236434218737371,6.3902455764037,8.39328501287796,90.0,97.8013843138774,90.0,1e-06,positive,151.296,90.880,78.225,0.000,7.420,0.000,81.289,182.822,77.370,-0.000,-2.497,-0.000,79.204,78.224,119.124,0.000,8.446,0.000,-0.000,-0.001,-0.000,50.810,0.000,-2.651,3.019,-2.785,6.148,0.000,37.768,0.000,0.001,0.000,0.000,-2.652,0.001,55.032
