,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,-3.412967184095277,-3.829664711999906
1,10.0,-3.4129707400171196,-3.829665438327011
2,20.0,-3.413026695252299,-3.829674481036765
3,30.0,-3.4131967329724633,-3.8297107423012706
4,40.0,-3.4134971319207446,-3.8297973500069045
5,50.0,-3.4139314833930507,-3.829954482490035
6,60.0,-3.4145023287863023,-3.830198554155042
7,70.0,-3.4152114998428935,-3.8305427346354297
8,80.0,-3.416059682430545,-3.8309971731089467
9,90.0,-3.417046453162925,-3.8315691886759993
10,100.0,-3.418170495255241,-3.832263588458432
11,110.0,-3.4194298109370007,-3.833083077512284
12,120.0,-3.420821894670461,-3.8340286893537425
13,130.0,-3.4223438720770147,-3.8351001762970087
14,140.0,-3.42399261325348,-3.8362963457273107
15,150.0,-3.425764823984915,-3.8376153240233988
16,160.0,-3.4276571207703737,-3.839054768474637
17,170.0,-3.429666088787011,-3.8406120268337514
18,180.0,-3.4317883276589516,-3.842284254851541
19,190.0,-3.434020487115915,-3.8440685058988646
20,200.0,-3.436359289156017,-3.8459617956630336
21,210.0,-3.4388015488486765,-3.8479611467554613
22,220.0,-3.4413441836999348,-3.850063623792342
23,230.0,-3.443984222146808,-3.852266354415127
24,240.0,-3.4467188045350032,-3.8545665431783984
25,250.0,-3.4495451897564124,-3.856961486148359
26,260.0,-3.452460749101802,-3.8594485704810304
27,270.0,-3.455462965936654,-3.862025279013136
28,280.0,-3.4585494335898557,-3.864689195455913
29,290.0,-3.461717851090336,-3.867437995955371
30,300.0,-3.4649660165736997,-3.8702694530615322
31,310.0,-3.4682918284450377,-3.8731814265426903
32,320.0,-3.471693274627019,-3.8761718688505757
33,330.0,-3.475168431971169,-3.879238815745997
34,340.0,-3.478715462429192,-3.882380381907871
35,350.0,-3.482332604822724,-3.8855947634527874
36,360.0,-3.4860181737487714,-3.8888802255016195
37,370.0,-3.489770557547001,-3.89223510704278
38,380.0,-3.4935882095145017,-3.895657813380036
39,390.0,-3.4974696451849354,-3.8991468093257797
40,400.0,-3.5014134461741233,-3.9027006246545306
41,410.0,-3.505418246749664,-3.9063178443659514
42,420.0,-3.5094827363601553,-3.9099971085614045
43,430.0,-3.513605653852681,-3.91373710703647
44,440.0,-3.5177857900759784,-3.917536579367522
45,450.0,-3.5220219849582675,-3.921394313122657
46,460.0,-3.52631311321492,-3.925309138270034
47,470.0,-3.5306580970797192,-3.9292799265661817
48,480.0,-3.535055899010387,-3.9333055884312493
49,490.0,-3.539505513533815,-3.9373850753592454
50,500.0,-3.54400597713087,-3.9415173781914303
51,510.0,-3.548556355623527,-3.9457015139645013
52,520.0,-3.5531557488383756,-3.949936540394244
53,530.0,-3.557803285819361,-3.954221530247249
54,540.0,-3.5624981284641333,-3.9585556038337204
55,550.0,-3.5672394604798283,-3.962937911024561
56,560.0,-3.57202649906027,-3.9673676147167463
57,570.0,-3.5768584790909754,-3.9718439112679027
58,580.0,-3.5817346645224797,-3.9763660271505135
59,590.0,-3.58665434477105,-3.980933200820291
60,600.0,-3.5916168227715515,-3.985544705878402
61,610.0,-3.596621431844158,-3.990199817297734
62,620.0,-3.6016675169798082,-3.9948978630284313
63,630.0,-3.606754447917883,-3.999638161469073
64,640.0,-3.611881615249939,-4.004420056899983
65,650.0,-3.6170484209468112,-4.009242924220023
66,660.0,-3.6222542860050506,-4.0141061603460795
67,670.0,-3.6274986479328395,-4.019009133119487
68,680.0,-3.632780959439259,-4.023951301446322
69,690.0,-3.638100694229558,-4.02893206335634
70,700.0,-3.6434573274020754,-4.033950884158747
71,710.0,-3.6488503598684265,-4.03900723508816
72,720.0,-3.654279301472203,-4.044100567593922
73,730.0,-3.659743675111658,-4.049230392721373
74,740.0,-3.6652430162891876,-4.054396225717186
75,750.0,-3.67077686936101,-4.059597535683282
76,760.0,-3.6763447944971883,-4.064833890164856
77,770.0,-3.681946356924062,-4.070104823384365
78,780.0,-3.6875811406586676,-4.075409886003316
79,790.0,-3.69324873647568,-4.080748609030491
80,800.0,-3.698948742120823,-4.086120615164333
81,810.0,-3.704680767872559,-4.091525459534108
82,820.0,-3.7104444320214043,-4.096962732851674
83,830.0,-3.7162393694594265,-4.102432011861332
84,840.0,-3.7220652034079014,-4.1079329503165924
85,850.0,-3.727921579098224,-4.113465177956634
86,860.0,-3.7338081580787046,-4.119028228672111
87,870.0,-3.7397245930482024,-4.124621844708644
88,880.0,-3.745670555650868,-4.130245616039217
89,890.0,-3.7516457180159044,-4.135899238142789
90,900.0,-3.757649761668943,-4.141582317787428
91,910.0,-3.763682378653993,-4.1472944906665195
92,920.0,-3.7697432602297756,-4.1530355249758575
93,930.0,-3.7758321114901356,-4.158804982524687
94,940.0,-3.7819486375612046,-4.164602763823874
95,950.0,-3.7880925491958948,-4.170428313911497
96,960.0,-3.794263572876706,-4.1762814611497925
97,970.0,-3.8004614286462566,-4.182161934174781
98,980.0,-3.8066858491934057,-4.188069288372833
99,990.0,-3.8129365726295372,-4.194003436862605
100,1000.0,,
