,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2364
0,0.0,0.0,0.0
1,10.0,0.07911620010587583,0.07908970684633991
2,20.0,0.5260266521407271,0.5259140656339822
3,30.0,1.44103414292854,1.4408803757481983
4,40.0,2.7230310127534145,2.7228464696766417
5,50.0,4.244164966307598,4.243969388716683
6,60.0,5.8869247412627645,5.886738780019958
7,70.0,7.5554875352807835,7.555315897540062
8,80.0,9.179266725535653,9.179160224178098
9,90.0,10.712212379108317,10.712137258550866
10,100.0,12.128714269588118,12.128679815996358
11,110.0,13.41842697665934,13.418443534976353
12,120.0,14.581313279718524,14.581364425416167
13,130.0,15.623422188291114,15.623506301586142
14,140.0,16.554142641624647,16.554255500184926
15,150.0,17.384133430468303,17.384296744998128
16,160.0,18.124339671649025,18.12444502148922
17,170.0,18.78502453027609,18.785282241983154
18,180.0,19.375831757147747,19.375961477491398
19,190.0,19.905312547134308,19.905506951938783
20,200.0,20.38097206550975,20.381241483126477
21,210.0,20.809505836528047,20.80974339145658
22,220.0,21.19689782977545,21.197045062305094
23,230.0,21.54787106620466,21.548191083335503
24,240.0,21.86713896625571,21.867259642683226
25,250.0,22.158038610907028,22.15835052019125
26,260.0,22.424158335163966,22.424510259987017
27,270.0,22.66829844427304,22.66855094456324
28,280.0,22.89349291648309,22.89357129049863
29,290.0,23.099969916249094,23.10030367220429
30,300.0,23.292212159309813,23.292243229121915
31,310.0,23.469721376711007,23.47018842582188
32,320.0,23.634902719233008,23.63567475187458
33,330.0,23.789464582783708,23.78914066673149
34,340.0,23.932711481790648,23.93318083019494
35,350.0,24.06870305167651,24.068171140212545
36,360.0,24.193961235897937,24.194835313214877
37,370.0,24.31323118488583,24.31389328607151
38,380.0,24.425351786539217,24.42490279147174
39,390.0,24.530115635597276,24.531287495145747
40,400.0,24.631532199170685,24.6309228448244
41,410.0,24.72497678249891,24.725249560407526
42,420.0,24.81428971325085,24.814929797160772
43,430.0,24.90035050186963,24.899519633100564
44,440.0,24.981162903782298,24.98324636611264
45,450.0,25.057388316771945,25.055991256645278
46,460.0,25.13056554444994,25.131714508837792
47,470.0,25.201409376512846,25.202150900283012
48,480.0,25.269979383317104,25.26754686957887
49,490.0,25.329878768339455,25.33249481441973
50,500.0,25.393476765176196,25.39463523988899
51,510.0,25.45005927209418,25.449640421523696
52,520.0,25.510155853392497,25.506545144577142
53,530.0,25.557639695216313,25.56265725243165
54,540.0,25.6161316764423,25.61261201677046
55,550.0,25.661112627068153,25.66271636285953
56,560.0,25.707700565553928,25.709073111446994
57,570.0,25.757434835697325,25.756870850934177
58,580.0,25.79689113150469,25.798726150412424
59,590.0,25.840305391256663,25.83386536297941
60,600.0,25.880176607302715,25.890256798399886
61,610.0,25.921680980861787,25.915065701548773
62,620.0,25.95583882447855,25.96119017339879
63,630.0,25.993068285831033,25.98325029490312
64,640.0,26.023906065445377,26.027943130147047
65,650.0,26.059304360232026,26.06289323610822
66,660.0,26.08997674222422,26.09445128139293
67,670.0,26.12525107535126,26.11661546529513
68,680.0,26.14240185788664,26.153470103767585
69,690.0,26.191271633777372,26.179084499723317
70,700.0,26.18819320688547,26.196452744051857
71,710.0,26.2466644557469,26.236380728938936
72,720.0,26.243181561061547,26.243904086824884
73,730.0,26.2821144354417,26.298963479130954
74,740.0,26.29811353412902,26.283224534158023
75,750.0,26.320529263101992,26.33403786818936
76,760.0,26.325809207994684,26.328027357533383
77,770.0,26.396275657168975,26.36446609707838
78,780.0,26.353310655994466,26.401367250435207
79,790.0,26.399990274880977,26.350680603295494
80,800.0,26.430588009895484,26.448974581784327
81,810.0,26.403217354327552,26.41779960994929
82,820.0,26.450434646526528,26.421091386598967
83,830.0,26.445227545102455,26.509656633636926
84,840.0,26.493631488133662,26.415632271054594
85,850.0,26.482957234891067,26.495737122142366
86,860.0,26.451054261349096,26.531422941348943
87,870.0,26.532397874630057,26.457045761440426
88,880.0,26.47534215101626,26.516503088513566
89,890.0,26.631861583237658,26.541584237391017
90,900.0,26.410011086488893,26.514686515468508
91,910.0,26.646158863581306,26.57054531456632
92,920.0,26.479549661795648,26.528632967257042
93,930.0,26.604401803118996,26.525728215152817
94,940.0,26.570189784808687,26.594603604863927
95,950.0,26.423924420620782,26.45674499932961
96,960.0,26.560626724212273,26.679872524501157
97,970.0,26.7837216366224,26.51752206915593
98,980.0,26.519494691045963,27.06139782749872
99,990.0,26.417122265796017,25.567008362956386
100,1000.0,,
