,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,0.0,0.0
1,10.0,0.4652217278355168,0.04680781541007644
2,20.0,2.336637130849749,0.4612066333686326
3,30.0,3.850892250780368,1.4654452000536133
4,40.0,5.2271143469049886,2.8298838556917487
5,50.0,6.642996943938253,4.3803927336759845
6,60.0,8.068575674145777,6.031985745910006
7,70.0,9.450564741670657,7.713505701651946
8,80.0,10.759343636041178,9.359363006332067
9,90.0,11.981966709069148,10.919620244262855
10,100.0,13.113193867891708,12.363761725949088
11,110.0,14.151732550136092,13.678065821558148
12,120.0,15.09902117074786,14.860749735427003
13,130.0,15.958624714489767,15.917407892057616
14,140.0,16.735658485249644,16.857580292323636
15,150.0,17.436206920823476,17.6924652305872
16,160.0,18.066811771209515,18.433531064690126
17,170.0,18.634075015370236,19.091732267235038
18,180.0,19.14438351521139,19.677122690081383
19,190.0,19.603736582053408,20.198709215757134
20,200.0,20.017654211373173,20.664435278489602
21,210.0,20.391141585138048,21.081239528012095
22,220.0,20.72868905171601,21.45514734225992
23,230.0,21.034295677152546,21.79137102037201
24,240.0,21.311506319440745,22.0944178794881
25,250.0,21.563452182473593,22.36818139389865
26,260.0,21.792892011678063,22.616021053591666
27,270.0,22.00225579359917,22.84085330255673
28,280.0,22.19368291470965,23.04520602709412
29,290.0,22.369055752920225,23.231271346198284
30,300.0,22.530033876335203,23.40095759649678
31,310.0,22.678081487191584,23.555936047780943
32,320.0,22.814489818020412,23.697675221233787
33,330.0,22.940402993030638,23.827454007039023
34,340.0,23.056833157723748,23.946405344359388
35,350.0,23.164677711600046,24.05552747515143
36,360.0,23.26473634185575,24.155704267712988
37,370.0,23.357720970515373,24.24772631560504
38,380.0,23.444263491217086,24.33228704731268
39,390.0,23.52493206697362,24.41001336819939
40,400.0,23.60023588497682,24.481468991713072
41,410.0,23.670628161634394,24.547156737654177
42,420.0,23.73651647301258,24.607526908204342
43,430.0,23.798269962067405,24.662986555724682
44,440.0,23.856226790765287,24.71391255214822
45,450.0,23.910682321226552,24.76063754544162
46,460.0,23.961904150265227,24.803464511228576
47,470.0,24.010144895882995,24.842671576669552
48,480.0,24.055624492722536,24.878515040363258
49,490.0,24.098546656510443,24.911237620784263
50,500.0,24.13909855805797,24.941044535805055
51,510.0,24.177446297348514,24.968134934230843
52,520.0,24.213744093743795,24.9926763852006
53,530.0,24.248135306216433,25.0148352497724
54,540.0,24.280747871526394,25.034799518409937
55,550.0,24.31170064782924,25.052693354616686
56,560.0,24.341101837892566,25.068634545754353
57,570.0,24.369048440453227,25.082769137807897
58,580.0,24.395640632969798,25.095203515616284
59,590.0,24.420958087440845,25.10604720011393
60,600.0,24.445079067378444,25.115382914851722
61,610.0,24.468076814697454,25.12332376502969
62,620.0,24.490016979854794,25.129966536218202
63,630.0,24.51096905422186,25.135355664917302
64,640.0,24.530984460147234,25.139595450537215
65,650.0,24.550115643009292,25.14278152697404
66,660.0,24.568413603191576,25.14492380603115
67,670.0,24.585924604289747,25.146126716491523
68,680.0,24.602696781635984,25.146448185707744
69,690.0,24.618763123943527,25.14591203661239
70,700.0,24.634162790884695,25.144627605312998
71,710.0,24.64893499484824,25.14259145677665
72,720.0,24.663109661769315,25.139868064592257
73,730.0,24.676718580718738,25.136548037196434
74,740.0,24.68978612145761,25.132588809139556
75,750.0,24.702343782734925,25.128067155237495
76,760.0,24.714413785961387,25.123070139086582
77,770.0,24.72602006622636,25.11758559168696
78,780.0,24.73719090334432,25.111616217415406
79,790.0,24.7479405689631,25.105255319381012
80,800.0,24.75829044936474,25.098535884127912
81,810.0,24.768260566833273,25.091427349611745
82,820.0,24.777871440073202,25.08396525570674
83,830.0,24.787130713852044,25.076219887945598
84,840.0,24.796049422640436,25.06824768853872
85,850.0,24.804659182728596,25.059936466298566
86,860.0,24.812966299764856,25.051403294333593
87,870.0,24.820982014723576,25.042704752818274
88,880.0,24.82872170325603,25.033805171082797
89,890.0,24.836190986739453,25.024716404351366
90,900.0,24.843410454946728,25.015396910532925
91,910.0,24.85038497759108,25.005995291355262
92,920.0,24.857123926396,24.996444944116234
93,930.0,24.863638965381348,24.986867085807887
94,940.0,24.869933949197183,24.977155868948657
95,950.0,24.87602615664962,24.967264251362334
96,960.0,24.88191880132485,24.957421757521438
97,970.0,24.887619427212705,24.94741650128014
98,980.0,24.89313828713167,24.937398380787403
99,990.0,24.898478898653522,24.92741513423974
100,1000.0,,
