,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,0.01767920146544906
2,20.0,0.22614201245967447
3,30.0,0.8867015635730098
4,40.0,2.044827419372789
5,50.0,3.560702059706228
6,60.0,5.258660300546239
7,70.0,7.000685488357284
8,80.0,8.695305619471444
9,90.0,10.288774740000607
10,100.0,11.754325572152833
11,110.0,13.083019883216766
12,120.0,14.276839425751549
13,130.0,15.343863438181332
14,140.0,16.295110688240648
15,150.0,17.142589975156746
16,160.0,17.898169385638752
17,170.0,18.572973778350207
18,180.0,19.177107006452978
19,190.0,19.71956616897535
20,200.0,20.20826195687105
21,210.0,20.650094796410325
22,220.0,21.051057761076887
23,230.0,21.416337410831364
24,240.0,21.750416477329882
25,250.0,22.057178146490596
26,260.0,22.33997890284343
27,270.0,22.601725257419
28,280.0,22.844943933781405
29,290.0,23.071830699921996
30,300.0,23.284297366677126
31,310.0,23.484017074832405
32,320.0,23.672458297138615
33,330.0,23.85090300800498
34,340.0,24.020478177950135
35,350.0,24.18218856600011
36,360.0,24.33691342546182
37,370.0,24.485438315753868
38,380.0,24.62845987166669
39,390.0,24.766594995082897
40,400.0,24.90039882047141
41,410.0,25.030361406417335
42,420.0,25.156934758226363
43,430.0,25.28051214253643
44,440.0,25.401456997576233
45,450.0,25.520087548602095
46,460.0,25.636685020503453
47,470.0,25.751529314325204
48,480.0,25.864852822480096
49,490.0,25.9768767294053
50,500.0,26.087793722642882
51,510.0,26.197780641198683
52,520.0,26.3069968332256
53,530.0,26.41559703723429
54,540.0,26.523695542149913
55,550.0,26.631401042867783
56,560.0,26.738871482030504
57,570.0,26.846178550829425
58,580.0,26.95339432673061
59,590.0,27.060604195567972
60,600.0,27.167897408835604
61,610.0,27.275321137424687
62,620.0,27.382900396723088
63,630.0,27.49072891130745
64,640.0,27.59885774066884
65,650.0,27.707256864184217
66,660.0,27.815971937271375
67,670.0,27.925063327333106
68,680.0,28.034516810922177
69,690.0,28.144336484263665
70,700.0,28.254521443010916
71,710.0,28.36509435118813
72,720.0,28.476042401471105
73,730.0,28.587315255571337
74,740.0,28.69890796044375
75,750.0,28.81082859406325
76,760.0,28.923018547598303
77,770.0,29.035444925252882
78,780.0,29.148071894846925
79,790.0,29.2608351263127
80,800.0,29.37368592200274
81,810.0,29.48656786408171
82,820.0,29.599422985355858
83,830.0,29.71217108505844
84,840.0,29.82472499550871
85,850.0,29.937028458995492
86,860.0,30.048964829004007
87,870.0,30.160454137795433
88,880.0,30.271408628918483
89,890.0,30.38167147493825
90,900.0,30.491151054184236
91,910.0,30.599748021892044
92,920.0,30.707286868257604
93,930.0,30.813670968927706
94,940.0,30.918770025602598
95,950.0,31.022358799025024
96,960.0,31.124346284194882
97,970.0,31.22456184345113
98,980.0,31.3227941977947
99,990.0,31.41892036430807
100,1000.0,
