,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,0.003918419843940442,0.006109785693143669
2,20.0,0.03634807181992312,0.06394422839845464
3,30.0,0.1400679864577626,0.2809364761538211
4,40.0,0.36787603175681727,0.7317335723895573
5,50.0,0.7460061727104715,1.399184212994838
6,60.0,1.2672603451682858,2.232333371710272
7,70.0,1.9090417731177656,3.18263832334993
8,80.0,2.6465900520082313,4.212257672152024
9,90.0,3.4576841282797117,5.2929858901546645
10,100.0,4.323450852046379,6.403790267867683
11,110.0,5.228125753123485,7.528875232552504
12,120.0,6.158677852399341,8.656365945780895
13,130.0,7.104465686905945,9.777396913354481
14,140.0,8.056921832924688,10.885442040540504
15,150.0,9.00925430493872,11.975797545694897
16,160.0,9.956165626653132,13.04517304604022
17,170.0,10.893595794965488,14.09136626245978
18,180.0,11.81849451385016,15.113005165011112
19,190.0,12.728625045151666,16.109345044852706
20,200.0,13.622399159416606,17.080110070532697
21,210.0,14.498740746544113,18.02537049221669
22,220.0,15.356974663546849,18.94544810312873
23,230.0,16.196737104519258,19.84084388820794
24,240.0,17.017903910284073,20.712182960240757
25,250.0,17.820533588285056,21.56017288470108
26,260.0,18.604822252687192,22.385572325295517
27,270.0,19.371068141600784,23.189167616094732
28,280.0,20.119643781472053,23.971755403291166
29,290.0,20.850974230391994,24.734129922594914
30,300.0,21.565520138083485,25.477073808261046
31,310.0,22.263764613358727,26.201351585520936
32,320.0,22.946203095881454,26.907705195755057
33,330.0,23.61333559504842,27.596851055645782
34,340.0,24.265660791543407,28.269478268410978
35,350.0,24.90367160268364,28.926247694795013
36,360.0,25.527851896419154,29.56779166037414
37,370.0,26.138674105081513,30.194714128381612
38,380.0,26.736597542307287,30.807591207905887
39,390.0,27.32206726791891,31.40697189828816
40,400.0,27.89551337818507,31.993378994520686
41,410.0,28.457350624663835,32.56731009673895
42,420.0,29.007978285194575,33.12923868102518
43,430.0,29.54778022677612,33.67961519954697
44,440.0,30.07712511275103,34.21886818639382
45,450.0,30.596366716867635,34.74740535181115
46,460.0,31.105844314783095,35.265614652450125
47,470.0,31.605883129901358,35.773865328953725
48,480.0,32.096794815514734,36.272508905033796
49,490.0,32.57887795915935,36.761880144381884
50,500.0,33.05241859832433,37.24229796333981
51,510.0,33.51769073913609,37.71406629845463
52,520.0,33.97495687163335,38.17747492900727
53,530.0,34.42446847684656,38.63280025518327
54,540.0,34.86646652215932,39.08030603303299
55,550.0,35.30118194234403,39.52024406775064
56,560.0,35.72883610454538,39.95285486691297
57,570.0,36.14964125601427,40.378368255553646
58,580.0,36.56380095390799,40.79700395491397
59,590.0,36.97151047681751,41.208972126849766
60,600.0,37.37295721801908,41.61447388570839
61,610.0,37.768321060557,42.01370177961363
62,620.0,38.15777473458434,42.40684024293104
63,630.0,38.54148415733888,42.79406602162251
64,640.0,38.919608756353824,43.175548573204935
65,650.0,39.29230177646351,43.551450442824674
66,660.0,39.659710571278694,43.92192761701109
67,670.0,40.0219768797794,44.287129856473
68,680.0,40.37923708868355,44.64720100926025
69,690.0,40.731622481284255,45.002279305601434
70,700.0,41.07925947339694,45.35249763551854
71,710.0,41.42226983706752,45.69798381034584
72,720.0,41.760770912683235,46.03886080920984
73,730.0,42.094875810074456,46.37524701137234
74,740.0,42.42469359918549,46.70725641538931
75,750.0,42.750329490924976,47.034998845884246
76,760.0,43.0718850086401,47.358580148741886
77,770.0,43.38945815082384,47.67810237544496
78,780.0,43.703143545452484,47.993663957241516
79,790.0,44.01303259648507,48.30535986974878
80,800.0,44.31921362288641,48.61328178864069
81,810.0,44.6217719906621,48.917518236927144
82,820.0,44.92079023823212,49.21815472433439
83,830.0,45.216348195550935,49.51527387933397
84,840.0,45.50852309728266,49.808955574167946
85,850.0,45.79738969041829,50.09927704339556
86,860.0,46.08302033656529,50.386312996259285
87,870.0,46.36548510927206,50.670135723309144
88,880.0,46.64485188661976,50.950815197576325
89,890.0,46.921186439341305,51.228419170650284
90,900.0,47.19455251474361,51.503013263913964
91,910.0,47.465011916598556,51.77466105528595
92,920.0,47.73262458130809,52.04342416164344
93,930.0,47.997448650450714,52.30936231724062
94,940.0,48.25954053997676,52.5725334483291
95,950.0,48.51895500617718,52.83299374416138
96,960.0,48.77574520863621,53.09079772463236
97,970.0,49.029962770301324,53.34599830472112
98,980.0,49.28165783484406,53.59864685588124
99,990.0,49.53087912141819,53.84879326461876
100,1000.0,49.77767397698101,54.09648598830327
