,temperature,mp-1228952 a=2.9609
0,0.0,162.7293172287578
1,10.0,162.72687154782022
2,20.0,162.70740781370117
3,30.0,162.64427092365898
4,40.0,162.51297983232675
5,50.0,162.3023167835701
6,60.0,162.01258849961786
7,70.0,161.65034234911755
8,80.0,161.2243832941217
9,90.0,160.7436319632521
10,100.0,160.21619918249954
11,110.0,159.64908720621278
12,120.0,159.0481906713567
13,130.0,158.4184099895063
14,140.0,157.7637952171276
15,150.0,157.08768787686202
16,160.0,156.39284912666304
17,170.0,155.6815669870248
18,180.0,154.95573279772267
19,190.0,154.2169310355565
20,200.0,153.46647780526658
21,210.0,152.70548299686686
22,220.0,151.93488007608707
23,230.0,151.1554517203586
24,240.0,150.36786820414477
25,250.0,149.5726958728108
26,260.0,148.77041141249703
27,270.0,147.96142836474334
28,280.0,147.14610241109077
29,290.0,146.32473342796075
30,300.0,145.49757407078897
31,310.0,144.66484641689198
32,320.0,143.8267362731168
33,330.0,142.98341190027028
34,340.0,142.13500264777232
35,350.0,141.28163155780112
36,360.0,140.4233850298388
37,370.0,139.56035084418573
38,380.0,138.69260052685988
39,390.0,137.82018579331998
40,400.0,136.94315018368025
41,410.0,136.06152571338532
42,420.0,135.17534663119326
43,430.0,134.28461808803047
44,440.0,133.389357921914
45,450.0,132.48957007908712
46,460.0,131.58524218647796
47,470.0,130.67637279182244
48,480.0,129.76295220239217
49,490.0,128.84495709370745
50,500.0,127.92236397678191
51,510.0,126.99515159726913
52,520.0,126.06329294548674
53,530.0,125.1267423711358
54,540.0,124.18546768471296
55,550.0,123.23943977028479
56,560.0,122.28861235840019
57,570.0,121.3329148616777
58,580.0,120.37232407439008
59,590.0,119.40677607387687
60,600.0,118.4362279925906
61,610.0,117.4606010682933
62,620.0,116.4798577311782
63,630.0,115.49393534168874
64,640.0,114.50275496055318
65,650.0,113.50624760841157
66,660.0,112.50436040365948
67,670.0,111.4970272840864
68,680.0,110.48412201188138
69,690.0,109.46561771213273
70,700.0,108.44143463169678
71,710.0,107.41147154651789
72,720.0,106.37563783077789
73,730.0,105.33387304734416
74,740.0,104.28606217387659
75,750.0,103.23215929893883
76,760.0,102.1720209909119
77,770.0,101.10553380239237
78,780.0,100.03265162260767
79,790.0,98.95323646976448
80,800.0,97.86721529095472
81,810.0,96.77442664676711
82,820.0,95.67485366626359
83,830.0,94.5682786923926
84,840.0,93.45466025749192
85,850.0,92.33386527943351
86,860.0,91.2057031445966
87,870.0,90.07014499492459
88,880.0,88.92694943881193
89,890.0,87.77612019939204
90,900.0,86.6174500060339
91,910.0,85.45077277953615
92,920.0,84.27598206750864
93,930.0,83.09295189429791
94,940.0,81.90149061455023
95,950.0,80.70148983665115
96,960.0,79.49272114931148
97,970.0,78.27512748292631
98,980.0,77.04845460976463
99,990.0,75.81258413213232
100,1000.0,
