,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,108.38297418212713,129.5116653278433,120.86040537836463,126.16618159817992
1,10.0,108.38284283488612,129.5114227375421,120.8601735391964,126.16578698109966
2,20.0,108.38022980530909,129.5040096374406,120.85536553269158,126.15947287374388
3,30.0,108.36367689179983,129.46481517924317,120.82878164143634,126.13133040083424
4,40.0,108.31384355449559,129.3750473847833,120.76078887859984,126.06410814672519
5,50.0,108.21537702481784,129.2300538175801,120.64261396013397,125.94927259262391
6,60.0,108.06059026879105,129.0320696089745,120.4744508244716,125.78603009341113
7,70.0,107.8480347524885,128.7864057062242,120.2606981455431,125.57756172852893
8,80.0,107.58020424592945,128.49945361018248,120.00712614598375,125.3286309873888
9,90.0,107.261608920638,128.17747168239114,119.71953826852763,125.04438588500508
10,100.0,106.89747963625284,127.8259826279227,119.4031875586744,124.72977346388731
11,110.0,106.49302273465696,127.44957147997204,119.06258300384007,124.3892652897547
12,120.0,106.05304867768433,127.05192036694608,118.70146622440592,124.02675223612927
13,130.0,105.58182242460582,126.63593363961658,118.32288041000037,123.64553850731711
14,140.0,105.08303631138222,126.20387862606566,117.9292719489554,123.24838774143389
15,150.0,104.55984257752432,125.75751828208311,117.52258688130044,122.83758552506238
16,160.0,104.01491014251938,125.29822327626864,117.10437397832321,122.41501386872784
17,170.0,103.45048976276404,124.82706452377879,116.67585616158557,121.98221521348799
18,180.0,102.8684757555512,124.34487299072416,116.23800724619373,121.5404562285579
19,190.0,102.27046212912143,123.85230648400369,115.79159234363134,121.09077459097539
20,200.0,101.6577892922422,123.34987618659892,115.33722617680884,120.63402500088482
21,210.0,101.03158756638898,122.83798521046634,114.8753950850889,120.17091141701125
22,220.0,100.39280764227895,122.31695054923848,114.40648455583828,119.70201733891906
23,230.0,99.74225553465384,121.78701813217121,113.93080576812967,119.22782691884667
24,240.0,99.08060892830919,121.24838204254037,113.44860382004907,118.74874453851028
25,250.0,98.40843998383987,120.70118928007847,112.96007707973732,118.26510862793965
26,260.0,97.72623352616789,120.14555667906579,112.4653830032078,117.77720425702876
27,270.0,97.03439548794125,119.5815637005639,111.96464656994402,117.28527136562982
28,280.0,96.3332681435646,119.00927051414088,111.45796706107664,116.78951161385513
29,290.0,95.6231379245985,118.42871362079637,110.94542190212472,116.29010237077395
30,300.0,94.90424183672235,117.83992181167112,110.42707402786606,115.78718749472408
31,310.0,94.17677435083085,117.24289093386467,109.90296661269322,115.2808982778801
32,320.0,93.44089707921435,116.63762600317085,109.37313507314904,114.77134191492117
33,330.0,92.69673364645577,116.0241084179519,108.8376082800243,114.25861089029152
34,340.0,91.94438471492981,115.40231029413907,108.29639773192629,113.74278633579588
35,350.0,91.18392377527401,114.77220007717374,107.74951431222051,113.2239421993902
36,360.0,90.41540097680115,114.1337392861963,107.19696471437742,112.70213740594338
37,370.0,89.63884678855473,113.48688157197303,106.63874482060923,112.17742531210477
38,380.0,88.85427598046883,112.83157288897364,106.07485124587424,111.6498567060901
39,390.0,88.06168226935094,112.16775838204946,105.50527613796434,111.1194654463698
40,400.0,87.26104823048917,111.4953709734995,104.9300046426611,110.5862926232104
41,410.0,86.45233981068984,110.81434488748476,104.3490213968845,110.05036659604845
42,420.0,85.63551317185845,110.12461394672063,103.76231450361409,109.51171487698836
43,430.0,84.81051056332683,109.42610071943179,103.16986000786271,108.97036437634621
44,440.0,83.97726182978029,108.71872351998563,102.57164025609389,108.42633091147152
45,450.0,83.13569073025248,108.00240377421906,101.96762955858972,107.87963985913211
46,460.0,82.28570762788176,107.27705621470433,101.35780763218241,107.33029862525893
47,470.0,81.42721315669071,106.54259004164014,100.74214825322458,106.7783302612574
48,480.0,80.56009911777674,105.79891389654242,100.12062341912969,106.22374272870461
49,490.0,79.68424819656555,105.04593396174357,99.4932031540364,105.66654801019781
50,500.0,78.79953795280645,104.28354767899918,98.85986665856416,105.10675273973692
51,510.0,77.90583478903353,103.51165852744765,98.22057638737039,104.54436672010773
52,520.0,77.00299967225155,102.73016518406469,97.5753062078775,103.97939427003712
