key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fea9f29c-15a0-4ae8-a18b-3fb91d02aeed,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6331835001524997,-3.6331835001524997,3.78545918876665,3.78545918876665,3.78545918876665,90.0,90.0,90.0
914aedbf-522a-4342-87f4-46f153f8683b,L1_2--AuCu3,oqmd-346698,dynamic,False,-3.63318350015075,-3.63318350015075,3.78545919333568,3.78545919333568,3.78545919333568,90.0,90.0,90.0
6fe80a2c-8862-4019-a0f4-d8d37830368d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6331835001499995,-3.6331835001499995,3.785459188085857,3.785459188085857,3.785459188085857,90.0,90.0,90.0
ad82364b-cd10-4f3a-8c5b-f8ce3105ee0b,L1_2--AuCu3,oqmd-346698,static,False,-3.6331835001464996,-3.6331835001464996,3.785459188693613,3.785459188693613,3.785459188693613,90.0,90.0,90.0
e6b7fc8f-2004-4f8d-a661-edd0941bd129,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6331835001349995,-3.6331835001349995,3.7854591893245906,3.7854591893245906,3.7854591893245906,90.0,90.0,90.0
bad688f4-f3be-464e-becb-e6bf7207212d,L1_2--AuCu3,oqmd-346698,box,False,-3.63318349993075,-3.63318349993075,3.7854591892014433,3.7854591892014433,3.7854591892014433,90.0,90.0,90.0
f09b1bae-8e81-4452-b21a-697c43849d0e,mp-984873,mp-984873,dynamic,False,-3.622552809600125,-3.622552809600125,5.341147682316773,5.341147682316773,4.311339756866349,90.0,90.0,120.00000000000001
55e9be20-bde9-4030-a4c9-292d764fa847,mp-984873,mp-984873,static,False,-3.6225528095886244,-3.6225528095886244,5.3411486291242545,5.3411486291242545,4.31133898989807,90.0,90.0,120.00000000000001
672f7c37-c517-4c8b-bbb0-4443ca57765f,oqmd-322212,oqmd-322212,dynamic,False,-3.6225528095747497,-3.6225528095747497,5.341147944192658,5.341147944192657,4.31133837072072,90.0,90.0,120.00000000000001
f12d96f5-70ea-451b-9159-335719ac982d,oqmd-322212,oqmd-322212,static,False,-3.6225528093976247,-3.6225528093976247,5.341149354529944,5.341149354529945,4.311336845814118,90.0,90.0,120.00000000000001
691d546b-4b0c-4d35-a4e5-be14e5bc321e,mp-984873,mp-984873,box,False,-3.6210173750362498,-3.6210173750362498,5.347884870607089,5.347884870607089,4.3031481325102,90.0,90.0,120.00000000000001
6dc1b73c-f722-4721-bcd9-93b23a206e39,oqmd-322212,oqmd-322212,box,False,-3.6206689055539996,-3.6206689055539996,5.348774917239748,5.348774917239747,4.30223164660357,90.0,90.0,120.00000000000001
9b27c3b6-aa36-4bc8-b98f-7355c2dafeff,oqmd-297859,oqmd-297859,dynamic,False,-3.610520139915374,-3.610520139915374,3.7594794101586206,3.7594794101586206,7.76256016369249,90.0,90.0,90.0
f4b96ae4-ac08-4884-8c29-686dba2322bc,oqmd-297859,oqmd-297859,static,False,-3.6105201398948745,-3.6105201398948745,3.759479561064121,3.759479561064121,7.762560650863612,90.0,90.0,90.0
e52b104c-878f-4093-bb41-e6a2046892b2,oqmd-297859,oqmd-297859,box,False,-3.610520139888875,-3.610520139888875,3.7594793415085253,3.7594793415085253,7.7625605235271,90.0,90.0,90.0
7c014bd6-18c2-4fc8-a9a4-60d538a90005,D0_3--BiF3,oqmd-308390,static,True,-3.61052013986075,-3.61052013986075,3.759479271372911,3.759479271372911,7.762560776872234,90.0,90.0,90.0
1124c421-4103-45ef-8902-c371852d04d8,D0_3--BiF3,oqmd-308390,dynamic,True,-3.6037902760709994,-3.6037902760709994,4.3114972635625275,5.293739430093856,4.705468767526261,90.0,90.0,90.0
23e2283a-7f94-4078-8a8a-af6d7e1eb396,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.5511918542665,-3.5511918542665,6.0128254960801195,6.0128254960801195,6.0128254960801195,90.0,90.0,90.0
9d4cae04-9ea4-44d5-902e-3e75ad80b69f,D0_3--BiF3,D0_3--BiF3,static,False,-3.534437099913437,-3.534437099913437,5.968946497696041,5.968946497696041,5.968946497696041,90.0,90.0,90.0
18934aa6-49fb-467e-8228-a8973c22fc9f,D0_3--BiF3,D0_3--BiF3,box,False,-3.5344370998609995,-3.5344370998609995,5.968946672753564,5.968946672753564,5.968946672753564,90.0,90.0,90.0
0cab4b98-b61b-48fc-8f33-0983709dd778,D0_3--BiF3,oqmd-308390,box,False,-3.5344370993399994,-3.5344370993399994,5.968946673281487,5.968946673281487,5.968946673281487,90.0,90.0,90.0
4462fa6b-455a-4a16-9857-3111fe495553,A15--Cr3Si,A15--Cr3Si,box,False,-3.5225809852924996,-3.5225809852924996,4.795270651004007,4.795270651004007,4.795270651004007,90.0,90.0,90.0
8862f184-8cb1-42d4-ad38-6901bc89abb2,A15--Cr3Si,A15--Cr3Si,static,False,-3.5225809852924996,-3.5225809852924996,4.795270651004012,4.795270651004012,4.795270651004012,90.0,90.0,90.0
ab0d0038-7d6f-4b4f-93aa-4bf3d4d12048,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5225809852923744,-3.5225809852923744,4.795270651004013,4.795270651004013,4.795270651004013,90.0,90.0,90.0
