,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04118247694571014,0.03404617322682267,0.04085992282118973,0.10627617303472806,0.09279042801930841,0.09421499706159085,0.1318533165824873,0.14301636084277722,0.10001387875860766
2,20.0,0.28096702944962704,0.265695395269463,0.29504819336622673,0.7990780280661725,0.6864891278423623,0.6600244656802977,0.7747424303068076,0.7426786914055591,0.7836477976414266
3,30.0,0.901179069293113,0.9119220876803372,0.9733630255574958,2.104895930105779,1.8015100975738751,1.7684295100992564,1.9154620559678597,1.8511712441689512,1.9315024616162892
4,40.0,2.0407135591333585,2.104134658584923,2.202607970964138,3.754693865680314,3.3181712392210168,3.2879321623904576,3.44190742391319,3.3634831359946444,3.4364454750675795
5,50.0,3.6228648115718567,3.7371182212224356,3.8677843336609445,5.575121373248616,5.07450317260279,5.044368741269894,5.199517431859177,5.1184784480719845,5.16637905890277
6,60.0,5.4518522829347,5.6021058865283155,5.755194500965355,7.453710295130454,6.917629650370246,6.884131241368277,7.040576079231659,6.960513670805914,6.978346989650965
7,70.0,7.343506171756325,7.51426295714442,7.679784703794339,9.291773533178333,8.729989642587759,8.691871479569327,8.849351764774488,8.770516073290713,8.759018909583313
8,80.0,9.17074158021389,9.349896776719472,9.51965562248432,11.014628751934838,10.435143109754424,10.392886342384434,10.549881375176286,10.471978243744092,10.434994125402357
9,90.0,10.862189490015355,11.04141812106933,11.209473119233914,12.57968588521317,11.992423785610296,11.947287929606105,12.10172185170741,12.024719615061587,11.967581927476113
10,100.0,12.38697611951883,12.561029761031806,12.72347470123725,13.971763602131295,13.387116797359548,13.340491059237223,13.490406821647763,13.414537079605013,13.342840202518106
