,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,1.7807163576323368e-07
2,20.0,6.923971599991053e-07
3,30.0,1.7814229067485394e-06
4,40.0,3.4953763916047506e-06
5,50.0,5.672721873054455e-06
6,60.0,8.08265763278061e-06
7,70.0,1.0531909038093995e-05
8,80.0,1.2895902476251463e-05
9,90.0,1.5109732715376588e-05
10,100.0,1.7148236048259473e-05
11,110.0,1.9008966210925164e-05
12,120.0,2.070139389500198e-05
13,130.0,2.2240163440222396e-05
14,140.0,2.3641796230947497e-05
15,150.0,2.492269515705126e-05
16,160.0,2.609810445240975e-05
17,170.0,2.7181409864981733e-05
18,180.0,2.8184966796666466e-05
19,190.0,2.9119542239857328e-05
20,200.0,2.999413679938916e-05
21,210.0,3.0817265286629835e-05
22,220.0,3.1595783481776254e-05
23,230.0,3.2335642958099035e-05
24,240.0,3.3042507186701776e-05
25,250.0,3.3720652811895106e-05
26,260.0,3.4373997241953706e-05
27,270.0,3.500688703407723e-05
28,280.0,3.5622249952075285e-05
29,290.0,3.6222104179058304e-05
30,300.0,3.680922316080578e-05
31,310.0,3.7385860458447714e-05
32,320.0,3.795421827522973e-05
33,330.0,3.8515753133921695e-05
34,340.0,3.9072150765710295e-05
35,350.0,3.962450070037873e-05
36,360.0,4.017390370399703e-05
37,370.0,4.072248578471029e-05
38,380.0,4.127071631525062e-05
39,390.0,4.181942797725646e-05
40,400.0,4.236973926989668e-05
41,410.0,4.29227343680741e-05
42,420.0,4.347897148478129e-05
43,430.0,4.403915766121687e-05
44,440.0,4.460414962593439e-05
45,450.0,4.517442177754719e-05
46,460.0,4.5751005739961826e-05
47,470.0,4.6334614675541884e-05
48,480.0,4.692566978190739e-05
49,490.0,4.752465383939962e-05
50,500.0,4.813232082085982e-05
51,510.0,4.874973017960028e-05
52,520.0,4.937691326587068e-05
53,530.0,5.0014445172835e-05
54,540.0,5.066351308429152e-05
55,550.0,5.132470612598461e-05
56,560.0,5.19977733535212e-05
57,570.0,5.268381095324156e-05
58,580.0,5.338397613330366e-05
59,590.0,5.409874295541046e-05
60,600.0,5.4828609779532855e-05
61,610.0,5.557421052776208e-05
62,620.0,5.63369701765843e-05
63,630.0,5.711671851383294e-05
64,640.0,5.791417031523349e-05
65,650.0,5.873104324139176e-05
66,660.0,5.956842895019831e-05
67,670.0,6.04256308514425e-05
68,680.0,6.130449662492167e-05
69,690.0,6.220705267798084e-05
70,700.0,6.313268708228055e-05
71,710.0,6.408288135282502e-05
72,720.0,6.505925284084409e-05
73,730.0,6.606256517440148e-05
74,740.0,6.70948217626761e-05
75,750.0,6.815686752523205e-05
76,760.0,6.924871871258962e-05
77,770.0,7.037333463947741e-05
78,780.0,7.153284928414508e-05
79,790.0,7.272782807592044e-05
80,800.0,7.395977283752487e-05
81,810.0,7.523185135278487e-05
82,820.0,7.654490446071478e-05
83,830.0,7.790086332918067e-05
84,840.0,7.930275691027142e-05
85,850.0,8.075212081618852e-05
86,860.0,8.225201153997095e-05
87,870.0,8.38047682010169e-05
88,880.0,8.541419557940107e-05
89,890.0,8.708246360749368e-05
90,900.0,8.881218750518534e-05
91,910.0,9.060810270803368e-05
92,920.0,9.247371693939959e-05
93,930.0,9.441287177720448e-05
94,940.0,9.642960705526655e-05
95,950.0,9.8529041374798e-05
96,960.0,0.00010071623710566755
97,970.0,0.00010299624830177943
98,980.0,0.0001053750822642862
99,990.0,0.0001078597058747163
100,1000.0,
