key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d5d5aa58-2f8b-4f72-82ff-104762ac5fe9,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.36970548339275,-3.36970548339275,4.03330180549728,4.03330180549728,4.03330180549728,90.0,90.0,90.0
3f8ca940-10a7-447a-8262-9b6bbbe2b794,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3697054833915,-3.3697054833915,4.03330180405681,4.03330180405681,4.03330180405681,90.0,90.0,90.0
621192cb-33cc-45e7-ac88-376675a73353,A1--Cu--fcc,mp-134,box,False,-3.3697054833909994,-3.3697054833909994,4.03330180405028,4.03330180405028,4.03330180405028,90.0,90.0,90.0
335157b5-ee9e-4fc8-ae65-093edc887b8f,A1--Cu--fcc,mp-134,static,False,-3.369705483381749,-3.369705483381749,4.03330180404538,4.03330180404538,4.03330180404538,90.0,90.0,90.0
ccd2a232-27df-4e0d-bfbc-655ab755a6b7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3697054833764994,-3.3697054833764994,4.033301804049537,4.033301804049537,4.033301804049537,90.0,90.0,90.0
5be7583f-ba1b-4613-a5c6-90fcdefcaca4,A1--Cu--fcc,oqmd-8100,static,False,-3.3697054833759994,-3.3697054833759994,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
7aff4b5f-ed92-473b-8c1a-7ef0d8a4291e,A1--Cu--fcc,mp-134,dynamic,False,-3.3697054833759994,-3.3697054833759994,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
7d6d76b9-1e91-4eba-9f2a-e58506ed2a16,A1--Cu--fcc,oqmd-1214503,static,False,-3.3697054833759994,-3.3697054833759994,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
dd39b038-0480-40f2-8cfa-ef930dad5cd6,A1--Cu--fcc,oqmd-8100,box,False,-3.36970548337575,-3.36970548337575,4.033301804048847,4.033301804048847,4.033301804048847,90.0,90.0,90.0
5d4714fb-b32c-4743-ba71-e2ebdc9eec98,A1--Cu--fcc,oqmd-1214503,box,False,-3.3697054833747493,-3.3697054833747493,4.033301804049323,4.033301804049323,4.033301804049323,90.0,90.0,90.0
16e2817c-1477-4c73-9d65-79e26ee3442f,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3697054833699993,-3.3697054833699993,4.033301800695493,4.033301800695493,4.033301800695493,90.0,90.0,90.0
1b996a91-4c71-4a25-9a13-f71bc4b103cc,oqmd-1215037,oqmd-1215037,dynamic,True,-3.3697054833682496,-3.3697054833682496,4.033301797496491,4.033301797496491,4.033301797496491,90.0,90.0,90.0
9d55b231-c343-44b8-a8eb-08d4cc00d7b0,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3697054833674995,-3.3697054833674995,4.033301802203844,4.033301802203844,4.033301802203844,90.0,90.0,90.0
da5a391b-f461-46a2-80d0-2a64c7efc990,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3697054833665,-3.3697054833665,4.033301806328063,4.033301806328063,4.033301806328063,90.0,90.0,90.0
be838cdb-a233-4016-bb10-d24aa57c96a3,A7--alpha-As,A7--alpha-As,dynamic,True,-3.369705483365333,-3.369705483365333,4.03330180570542,4.03330180570542,4.03330180570542,90.0,90.0,90.0
dda5e189-de65-4d34-be69-9edb2b8b0154,A6--In--bct,A6--In--bct,dynamic,True,-3.3697054833618996,-3.3697054833618996,4.033301803333328,4.033301803333328,4.033301803333328,90.0,90.0,90.0
61f74265-6daf-4962-a7ff-4c24ea91b963,A6--In--bct,A6--In--bct,static,True,-3.3697054833614497,-3.3697054833614497,4.033301804297957,4.033301804297957,4.033301804297957,90.0,90.0,90.0
738c79bc-47cf-47a1-8428-5996d6651abe,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3697054833599998,-3.3697054833599998,4.033301804054859,4.033301804054859,4.033301804054859,90.0,90.0,90.0
5a4dcded-ff0d-41fb-abfb-41c018453662,A4--C--dc,oqmd-1215483,dynamic,True,-3.3697054833579494,-3.3697054833579494,4.033301804048745,4.033301804048745,4.033301804048745,90.0,90.0,90.0
11af10d8-40f2-439b-894d-de315feedeac,A6--In--bct,oqmd-1215661,static,True,-3.369705483357849,-3.369705483357849,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
15523bd5-cf37-4638-ab6c-298ae9978a09,A6--In--bct,oqmd-1215661,dynamic,True,-3.369705483357849,-3.369705483357849,4.03330180404874,4.03330180404874,4.03330180404874,90.0,90.0,90.0
39e02180-c8fd-422a-aafb-dfe480d94a8a,A2--W--bcc,mp-998860,dynamic,True,-3.369705483357849,-3.369705483357849,4.033301804048744,4.033301804048744,4.033301804048744,90.0,90.0,90.0
