,temperature,mp-1228952 a=2.9609
0,0.0,0.0
1,10.0,0.017165916895629296
2,20.0,0.20045810785110438
3,30.0,0.7965231065272156
4,40.0,1.895391373098552
5,50.0,3.373638861825418
6,60.0,5.05077756281672
7,70.0,6.777116502713311
8,80.0,8.453440169198153
9,90.0,10.02396223879562
10,100.0,11.463201884163974
11,110.0,12.764459071624808
12,120.0,13.931640121607229
13,130.0,14.974038427848502
14,140.0,15.903217268255382
15,150.0,16.73124469726333
16,160.0,17.46975279891749
17,170.0,18.129480669580175
18,180.0,18.720099677401784
19,190.0,19.2501843195409
20,200.0,19.727261452414396
21,210.0,20.157906553450413
22,220.0,20.547837534514045
23,230.0,20.902020808614992
24,240.0,21.224772543702006
25,250.0,21.51983641765186
26,260.0,21.790468537481146
27,270.0,22.039513577299818
28,280.0,22.26944528155697
29,290.0,22.482419290741078
30,300.0,22.680334603015353
31,310.0,22.864857275028175
32,320.0,23.037456929261143
33,330.0,23.199424772437748
34,340.0,23.35190829243586
35,350.0,23.495920249128964
36,360.0,23.632362719111995
37,370.0,23.762058675295698
38,380.0,23.885722912838318
39,390.0,24.0040025296514
40,400.0,24.11748617662083
41,410.0,24.22670703444179
42,420.0,24.332140540555578
43,430.0,24.434221772317994
44,440.0,24.53335153082164
45,450.0,24.629890082816086
46,460.0,24.72418026913288
47,470.0,24.816533522085567
48,480.0,24.907232418884224
49,490.0,24.99654075299241
50,500.0,25.084711150173472
51,510.0,25.171989065180533
52,520.0,25.258581852762465
53,530.0,25.344697544518898
54,540.0,25.430550630749348
55,550.0,25.51633192120709
56,560.0,25.60220097018928
57,570.0,25.688346874284186
58,580.0,25.774957035564718
59,590.0,25.862194624252318
60,600.0,25.950219687379697
61,610.0,26.039192699397848
62,620.0,26.129298029361095
63,630.0,26.220667288075923
64,640.0,26.31345833920998
65,650.0,26.40786408239937
66,660.0,26.504058424968168
67,670.0,26.60215153115423
68,680.0,26.70234445599208
69,690.0,26.804851642930274
70,700.0,26.909789623177943
71,710.0,27.017356317096002
72,720.0,27.12776074279481
73,730.0,27.241182232273882
74,740.0,27.357856299936973
75,750.0,27.477976855486542
76,760.0,27.601704311711472
77,770.0,27.729334574379763
78,780.0,27.86113906887326
79,790.0,27.997324674945567
80,800.0,28.138147904804274
81,810.0,28.28395600525296
82,820.0,28.434995510205567
83,830.0,28.59157369501974
84,840.0,28.754068293532825
85,850.0,28.922792313492035
86,860.0,29.09815236936373
87,870.0,29.280532270838474
88,880.0,29.470412906385743
89,890.0,29.66820301721147
90,900.0,29.87434987249347
91,910.0,30.089445700202695
92,920.0,30.314033787005055
93,930.0,30.548699284182163
94,940.0,30.794062486907187
95,950.0,31.05083712306101
96,960.0,31.319762745915597
97,970.0,31.601606485552857
98,980.0,31.897229111636605
99,990.0,32.207590817050324
100,1000.0,
