,temperature,mp-1214901 a=4.7980
0,0.0,13.606582425594569
1,10.0,13.606559347850327
2,20.0,13.60645450422683
3,30.0,13.60631914046668
4,40.0,13.60625875162346
5,50.0,13.606360067660367
6,60.0,13.606678635405592
7,70.0,13.607244775190921
8,80.0,13.608071164875065
9,90.0,13.609158361553952
10,100.0,13.610498885015446
11,110.0,13.612080221608545
12,120.0,13.61388694822933
13,130.0,13.615902503317622
14,140.0,13.618110121149247
15,150.0,13.620493674014591
16,160.0,13.62303786911937
17,170.0,13.625728689703264
18,180.0,13.628553300610962
19,190.0,13.6315001590872
20,200.0,13.634558705575746
21,210.0,13.637719523087434
22,220.0,13.640974383707208
23,230.0,13.644315576577663
24,240.0,13.647736455744067
25,250.0,13.651230922138962
26,260.0,13.654793639823685
27,270.0,13.658419659744048
28,280.0,13.662104519035053
29,290.0,13.665844324964702
30,300.0,13.669635519361906
31,310.0,13.673474639388123
32,320.0,13.677358949883132
33,330.0,13.681285543174798
34,340.0,13.685252025660825
35,350.0,13.68925620221614
36,360.0,13.693295883686929
37,370.0,13.697369118122655
38,380.0,13.701474252637755
39,390.0,13.705609516354395
40,400.0,13.709773413889485
41,410.0,13.713964683379087
42,420.0,13.718181939017564
43,430.0,13.722423607675356
44,440.0,13.726689089954457
45,450.0,13.730977016804752
46,460.0,13.735286197374558
47,470.0,13.73961602299265
48,480.0,13.743965433203186
49,490.0,13.74833357854502
50,500.0,13.752719579248899
51,510.0,13.757122711525644
52,520.0,13.761542290983348
53,530.0,13.765977785611561
54,540.0,13.770428166681597
55,550.0,13.774893032698401
56,560.0,13.779371616898606
57,570.0,13.783863508656191
58,580.0,13.788368186738218
59,590.0,13.792884935866946
60,600.0,13.797413468889987
61,610.0,13.80195299391655
62,620.0,13.806503236393368
63,630.0,13.811063619265322
64,640.0,13.815633789454186
65,650.0,13.820213360076794
66,660.0,13.824801814347815
67,670.0,13.829398518877772
68,680.0,13.834003583193272
69,690.0,13.838616325710806
70,700.0,13.843236442205159
71,710.0,13.847863451320528
72,720.0,13.852496951922703
73,730.0,13.857136976991525
74,740.0,13.861782591012963
75,750.0,13.866434112915185
76,760.0,13.87109095927688
77,770.0,13.875752569837399
78,780.0,13.880418926508565
79,790.0,13.885089456878456
80,800.0,13.889763989745886
81,810.0,13.894442232209622
82,820.0,13.899124095233237
83,830.0,13.903808908174517
84,840.0,13.908497038290971
85,850.0,13.913187282391242
86,860.0,13.917880164517538
87,870.0,13.922575049177375
88,880.0,13.927271871173978
89,890.0,13.931970101197575
90,900.0,13.936669489120373
91,910.0,13.941370270592
92,920.0,13.946071328370085
93,930.0,13.950773491135964
94,940.0,13.955475667655877
95,950.0,13.960177901963885
96,960.0,13.964880153701762
97,970.0,13.969581857364721
98,980.0,13.974283136122207
99,990.0,13.978983199741279
100,1000.0,
