,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,0.0
1,10.0,0.23158677691432053
2,20.0,1.571282779690256
3,30.0,3.0187504546131403
4,40.0,4.252292581885209
5,50.0,5.403927288996993
6,60.0,6.595380057523107
7,70.0,7.858619005542898
8,80.0,9.164209458834812
9,90.0,10.463898391170805
10,100.0,11.715205776560094
11,110.0,12.88944572007442
12,120.0,13.971286529670339
13,130.0,14.955483532068493
14,140.0,15.84342412388026
15,150.0,16.640385462563597
16,160.0,17.353615755030823
17,170.0,17.991100611291095
18,180.0,18.560823238212695
19,190.0,19.070352246201583
20,200.0,19.526638068091778
21,210.0,19.93593744088633
22,220.0,20.303811605338762
23,230.0,20.635161221333334
24,240.0,20.934281862386705
25,250.0,21.204929056812464
26,260.0,21.450380441897025
27,270.0,21.67349441474594
28,280.0,21.876765307048935
29,290.0,22.062371748300748
30,300.0,22.232217382199206
31,310.0,22.38797123374912
32,320.0,22.531096855155198
33,330.0,22.662880387993077
34,340.0,22.784454932967094
35,350.0,22.896820869692405
36,360.0,23.00086297055149
37,370.0,23.097364871873406
38,380.0,23.187024389538923
39,390.0,23.27046148715812
40,400.0,23.348228714108853
41,410.0,23.42082107905151
42,420.0,23.48868128787625
43,430.0,23.55220758663261
44,440.0,23.61175755834607
45,450.0,23.667651553635547
46,460.0,23.720181258259796
47,470.0,23.76961039972461
48,480.0,23.816176517805914
49,490.0,23.86009511238092
50,500.0,23.901563196191162
51,510.0,23.94075896640594
52,520.0,23.977845760974265
53,530.0,24.0129707387074
54,540.0,24.04627243370934
55,550.0,24.077873854828958
56,560.0,24.107888007772384
57,570.0,24.136424188385874
58,580.0,24.163574763123968
59,590.0,24.189429317835643
60,600.0,24.21407040410862
61,610.0,24.23757222210353
62,620.0,24.26000761902063
63,630.0,24.281438251301388
64,640.0,24.301924850539425
65,650.0,24.3215233713108
66,660.0,24.340283510077487
67,670.0,24.358256266616095
68,680.0,24.375482835490594
69,690.0,24.392006398674834
70,700.0,24.40786625301479
71,710.0,24.423096480902405
72,720.0,24.43773011104156
73,730.0,24.451800741621845
74,740.0,24.465338496451018
75,750.0,24.47836689285636
76,760.0,24.49091672354283
77,770.0,24.503008505251074
78,780.0,24.514664154062114
79,790.0,24.525907744082563
80,800.0,24.53675839571331
81,810.0,24.547233770141084
82,820.0,24.55735317418257
83,830.0,24.567134210028968
84,840.0,24.576588401445708
85,850.0,24.585732838621418
86,860.0,24.594581259890603
87,870.0,24.60315010850456
88,880.0,24.611447819844894
89,890.0,24.619486997713167
90,900.0,24.627279976387417
91,910.0,24.63483380495997
92,920.0,24.64216262057971
93,930.0,24.649274353383667
94,940.0,24.6561804969003
95,950.0,24.66288582376284
96,960.0,24.66939606217118
97,970.0,24.67572478638269
98,980.0,24.68187786941941
99,990.0,24.68786141670906
100,1000.0,
