,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,0.0158712562493404,0.02616572782312986
2,20.0,0.12819810258244382,0.2647408395433552
3,30.0,0.4869245058801635,1.0275776398665672
4,40.0,1.2112710180263844,2.300833170818052
5,50.0,2.2595868660118907,3.835783169588648
6,60.0,3.5074789263424697,5.4426341712667705
7,70.0,4.850156782591435,7.025181670203475
8,80.0,6.22027148837532,8.538203934241832
9,90.0,7.574928251056246,9.959051827449994
10,100.0,8.884861098233152,11.27615975318561
11,110.0,10.13014761222609,12.48484466552453
12,120.0,11.298188065397964,13.585446816662511
13,130.0,12.38245554064823,14.581818750469875
14,140.0,13.381054604391602,15.480302847025039
15,150.0,14.29551618728418,16.288307058316178
16,160.0,15.12954814686454,17.01430776531151
17,170.0,15.888266783964468,17.665993754714865
18,180.0,16.577439990569598,18.251347228627388
19,190.0,17.202995834177297,18.77762970773344
20,200.0,17.770794441637662,19.251211433493403
21,210.0,18.286476227449164,19.678539805614616
22,220.0,18.75529035542918,20.064185316344304
23,230.0,19.18186407925365,20.413657062693524
24,240.0,19.570629815388877,20.730151245324954
25,250.0,19.925567167190092,21.018122184121555
26,260.0,20.249962433388387,21.280305863152662
27,270.0,20.547065545056,21.51981882550139
28,280.0,20.819792481648495,21.738968316835045
29,290.0,21.07022440484164,21.939887557521494
30,300.0,21.300993305605733,22.12453330188161
31,310.0,21.513772442964324,22.29447503737108
32,320.0,21.71040398831834,22.451284333919915
33,330.0,21.892364479259296,22.596606581926128
34,340.0,22.061116923501583,22.730626203543352
35,350.0,22.217903573501292,22.8560127929956
36,360.0,22.36367753628823,22.97144987689883
37,370.0,22.499583308010667,23.08005023640898
38,380.0,22.626251094330204,23.18070274316708
39,390.0,22.744942103764043,23.27529520153619
40,400.0,22.85575899099394,23.36362805834912
41,410.0,22.959895459420444,23.4468032695863
42,420.0,23.05737626076093,23.524386251200163
43,430.0,23.149259094150786,23.598448385040655
44,440.0,23.23567619715916,23.66748933339966
45,450.0,23.317028269262725,23.732672536596986
46,460.0,23.394040486146697,23.794643900353034
47,470.0,23.466520248069983,23.853463475593852
48,480.0,23.535346232032122,23.908444525462965
49,490.0,23.600475785877887,23.96220763229597
50,500.0,23.66209159142989,24.011899496470757
51,510.0,23.720876389207046,24.060459816114264
52,520.0,23.77628531864039,24.105165034836244
53,530.0,23.829675689265937,24.148979065378
54,540.0,23.879868459357198,24.19202314959082
55,550.0,23.928100200158134,24.23107170645061
56,560.0,23.974025110010363,24.269838852755274
57,570.0,24.01799078533862,24.30593788014466
58,580.0,24.059896108933057,24.343051833483774
59,590.0,24.100252978139046,24.375657832756865
60,600.0,24.138448649256677,24.41013922658938
61,610.0,24.175502602041547,24.439368440980672
62,620.0,24.210619218431262,24.47312132683919
63,630.0,24.245383061318222,24.50256769639875
64,640.0,24.277278837794384,24.530350870180385
65,650.0,24.309229345087246,24.55876395370359
66,660.0,24.339358878683523,24.586648852929788
67,670.0,24.368610992481525,24.612838712397323
68,680.0,24.39687679072009,24.637582868598717
69,690.0,24.423880151090927,24.665391513226073
70,700.0,24.450309996840513,24.68695667287102
71,710.0,24.475377868838855,24.713787552622936
72,720.0,24.500152814746745,24.734980795586335
73,730.0,24.524258442160313,24.75889097380362
74,740.0,24.546860465737275,24.783045670072458
75,750.0,24.569019776934926,24.804506813118547
76,760.0,24.591179009811448,24.825046035495927
77,770.0,24.611798632634713,24.846662074372304
78,780.0,24.632520025443753,24.870381733901144
79,790.0,24.652412658713917,24.888631042482825
80,800.0,24.671219873132873,24.91111321847346
81,810.0,24.69044151289579,24.93060935522689
82,820.0,24.70828294146969,24.94894735050052
83,830.0,24.726537120337767,24.973827961068924
84,840.0,24.74406185740837,24.986855117951045
85,850.0,24.760215591538692,25.011287597110684
86,860.0,24.777795387317305,25.032777113642627
87,870.0,24.792661809154133,25.046426410238897
88,880.0,24.80974608557741,25.070684903555225
89,890.0,24.824640367880406,25.08513249786448
90,900.0,24.838828921157155,25.10830917907242
91,910.0,24.854863643285572,25.12749597694385
92,920.0,24.8693913403676,25.144279815197116
93,930.0,24.882858917381068,25.161636869227923
94,940.0,24.896077437008703,25.187506055808363
95,950.0,24.91151472922275,25.19918059824889
96,960.0,24.923327969256725,25.22233797482871
97,970.0,24.93731912534092,25.23883470186615
98,980.0,24.949670890785676,25.26256643112209
99,990.0,24.96205281295234,25.276462778585643
100,1000.0,,
