,temperature,mp-1228952 a=2.9609
0,0.0,-3.962206256746931
1,10.0,-3.962206448323735
2,20.0,-3.9622091588692974
3,30.0,-3.9622229539003397
4,40.0,-3.962265116913511
5,50.0,-3.962357671780342
6,60.0,-3.9625218697666664
7,70.0,-3.9627752645241334
8,80.0,-3.963130996060006
9,90.0,-3.963598154026649
10,100.0,-3.964182506235083
11,110.0,-3.9648872508536512
12,120.0,-3.9657136714856476
13,130.0,-3.966661661076365
14,140.0,-3.967730123976563
15,150.0,-3.9689172780150606
16,160.0,-3.9702208785989646
17,170.0,-3.9716383828316166
18,180.0,-3.973167065163634
19,190.0,-3.9748041095112217
20,200.0,-3.976546665049082
21,210.0,-3.9783918944473893
22,220.0,-3.9803370033657854
23,230.0,-3.982379258378603
24,240.0,-3.984516006569178
25,250.0,-3.9867446802753643
26,260.0,-3.9890628015027905
27,270.0,-3.991467988356212
28,280.0,-3.9939579536900025
29,290.0,-3.9965305018400548
30,300.0,-3.999183527137031
31,310.0,-4.00191501432773
32,320.0,-4.00472303225193
33,330.0,-4.007605734716058
34,340.0,-4.0105613498038535
35,350.0,-4.013588184875308
36,360.0,-4.016684613697987
37,370.0,-4.019849083181297
38,380.0,-4.023080104503207
39,390.0,-4.026376248540761
40,400.0,-4.029736145659365
41,410.0,-4.0331584815524
42,420.0,-4.036641997823664
43,430.0,-4.040185480815638
44,440.0,-4.0437877700440295
45,450.0,-4.047447748543965
46,460.0,-4.05116433997002
47,470.0,-4.054936513418767
48,480.0,-4.0587632763890165
49,490.0,-4.0626436714343575
50,500.0,-4.066576777794302
51,510.0,-4.070561710287201
52,520.0,-4.074597615609225
53,530.0,-4.078683667730894
54,540.0,-4.082819074416444
55,550.0,-4.087003073252106
56,560.0,-4.091234925455618
57,570.0,-4.095513913157194
58,580.0,-4.099839355494184
59,590.0,-4.104210586349299
60,600.0,-4.1086269682104675
61,610.0,-4.1130878779063105
62,620.0,-4.117592723636633
63,630.0,-4.122140928869932
64,640.0,-4.126731933566438
65,650.0,-4.131365199680929
66,660.0,-4.136040211722394
67,670.0,-4.1407564695403005
68,680.0,-4.145513477291094
69,690.0,-4.1503107786588265
70,700.0,-4.155147922141487
71,710.0,-4.16002446783316
72,720.0,-4.1649399942282095
73,730.0,-4.169894101569423
74,740.0,-4.174886393659123
75,750.0,-4.179916503694063
76,760.0,-4.184984058774933
77,770.0,-4.190088706559371
78,780.0,-4.195230122617523
79,790.0,-4.200407977530005
80,800.0,-4.205621968133332
81,810.0,-4.210871787449167
82,820.0,-4.216157170214919
83,830.0,-4.22147782453408
84,840.0,-4.226833506413778
85,850.0,-4.2322239664895
86,860.0,-4.2376489583366395
87,870.0,-4.2431082781332154
88,880.0,-4.248601696109195
89,890.0,-4.254129040855503
90,900.0,-4.2596901141637105
91,910.0,-4.265284740098546
92,920.0,-4.2709127663576485
93,930.0,-4.27657405071333
94,940.0,-4.282268453274272
95,950.0,-4.287995862408843
96,960.0,-4.293756161371036
97,970.0,-4.299549276142824
98,980.0,-4.3053751153874655
99,990.0,-4.311233625831719
100,1000.0,
