,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,0.0,0.0
1,10.0,-2.0571264894722798e-06,8.110803446597014e-07
2,20.0,-4.67069030594905e-06,2.886126475671515e-06
3,30.0,-6.131049484651873e-06,6.124889060541543e-06
4,40.0,-6.29811794652562e-06,9.864222967268215e-06
5,50.0,-5.7029972394400236e-06,1.3732878706564915e-05
6,60.0,-4.712692864963884e-06,1.7608303208549216e-05
7,70.0,-3.5551080076682412e-06,2.140544150821967e-05
8,80.0,-2.3570213146432166e-06,2.5034436539644068e-05
9,90.0,-1.1848083696178437e-06,2.8419521215297515e-05
10,100.0,-7.256721815364969e-08,3.1511890121679486e-05
11,110.0,9.62724289228584e-07,3.429011315786215e-05
12,120.0,1.9137231244354635e-06,3.675368888599685e-05
13,130.0,2.77916168195699e-06,3.8916219760224305e-05
14,140.0,3.561561263932831e-06,4.0799123854793466e-05
15,150.0,4.265479231231714e-06,4.2427093892985555e-05
16,160.0,4.89662822013467e-06,4.382614778365167e-05
17,170.0,5.461030913239569e-06,4.5021194550605425e-05
18,180.0,5.965222333781433e-06,4.603525384322675e-05
19,190.0,6.415069044979708e-06,4.6889438692614215e-05
20,200.0,6.816195117037072e-06,4.760253164307682e-05
21,210.0,7.1739777690674835e-06,4.8191169743973346e-05
22,220.0,7.4929548545142795e-06,4.867000555905258e-05
23,230.0,7.77701321330175e-06,4.9051665949557925e-05
24,240.0,8.030187653195476e-06,4.934749803806234e-05
25,250.0,8.25602760871427e-06,4.956736073072396e-05
26,260.0,8.457091949246515e-06,4.971937267544301e-05
27,270.0,8.636061651239305e-06,4.9811323695301514e-05
28,280.0,8.795443047288714e-06,4.9849912480700574e-05
29,290.0,8.936918055849161e-06,4.984066697536709e-05
30,300.0,9.062419083549844e-06,4.978838710210482e-05
31,310.0,9.173774631312933e-06,4.969762977584423e-05
32,320.0,9.272001031807029e-06,4.957273317183397e-05
33,330.0,9.358723951000751e-06,4.94168270654185e-05
34,340.0,9.434942015525951e-06,4.923313211443893e-05
35,350.0,9.501374847793587e-06,4.9024371157958436e-05
36,360.0,9.559257734330652e-06,4.879295898731203e-05
37,370.0,9.609603433298959e-06,4.854138785247351e-05
38,380.0,9.652469317655099e-06,4.82712633430658e-05
39,390.0,9.688842283347833e-06,4.7984473933402505e-05
40,400.0,9.719677912457999e-06,4.768284788241736e-05
41,410.0,9.744968878766664e-06,4.736783695348585e-05
42,420.0,9.764831551576666e-06,4.704063145469676e-05
43,430.0,9.779907247635917e-06,4.670234295687231e-05
44,440.0,9.791902259759908e-06,4.635443610135833e-05
45,450.0,9.800082751398323e-06,4.599775393444156e-05
46,460.0,9.803947306790575e-06,4.56330922498855e-05
47,470.0,9.805158962108013e-06,4.526128717605248e-05
48,480.0,9.803242494999686e-06,4.4883212555500216e-05
49,490.0,9.798550015693902e-06,4.450007427479613e-05
50,500.0,9.791709327234167e-06,4.411210884807331e-05
51,510.0,9.782393919302509e-06,4.372004557885898e-05
52,520.0,9.770802471347535e-06,4.332379888773028e-05
53,530.0,9.757529589744708e-06,4.292383650553454e-05
54,540.0,9.742489327003292e-06,4.2522270112934045e-05
55,550.0,9.725877550662582e-06,4.2118637128767936e-05
56,560.0,9.707705613658832e-06,4.171261880181584e-05
57,570.0,9.687557213098984e-06,4.130568012496289e-05
58,580.0,9.666900585555429e-06,4.089778605979929e-05
59,590.0,9.644920018074319e-06,4.048937071983366e-05
60,600.0,9.621669780679246e-06,4.0079949111790056e-05
61,610.0,9.597356200025804e-06,3.9670703796335106e-05
62,620.0,9.571818221841408e-06,3.926238779303299e-05
63,630.0,9.546285489540147e-06,3.8853467562506916e-05
64,640.0,9.519826362564131e-06,3.844546262003157e-05
65,650.0,9.492335153763622e-06,3.803970961736205e-05
66,660.0,9.464067393225377e-06,3.7633725002116193e-05
67,670.0,9.435071773324744e-06,3.7229540922969535e-05
68,680.0,9.406145145157763e-06,3.682732404513897e-05
69,690.0,9.376261838674011e-06,3.642563315465816e-05
70,700.0,9.345711106818696e-06,3.6027296450651136e-05
71,710.0,9.315145505486623e-06,3.5629944809909156e-05
72,720.0,9.284187625361922e-06,3.523446669739586e-05
73,730.0,9.25303784890633e-06,3.4843202838155226e-05
74,740.0,9.221120794421407e-06,3.445226760823545e-05
75,750.0,9.189114517635439e-06,3.406341364347123e-05
76,760.0,9.156636125274374e-06,3.3679185426090376e-05
77,770.0,9.123746050781056e-06,3.329737623916981e-05
78,780.0,9.091295134304485e-06,3.291656404034074e-05
79,790.0,9.058402436031128e-06,3.253972253047702e-05
