,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
0,0.0,16.53578911697402,16.585707902576022,16.6630273806657,19.451375984585024,17.23850996254311,17.52090080838552,17.33684253240582,17.19731192901419,16.86533536677384
1,10.0,16.535791103648542,16.58571781891799,16.663032135121956,19.451310779919677,17.238548282070816,17.52094766557243,17.336871224755427,17.197343438451846,16.86545968022117
2,20.0,16.53583925729962,16.585776397686917,16.663091795315157,19.451018427272864,17.238781546445225,17.521243566280493,17.337077471923752,17.197585648779647,16.866181202336143
3,30.0,16.536030568678633,16.585984314726293,16.663318451053595,19.450533448650322,17.239387938918256,17.521973168985603,17.337659540589556,17.19826526289557,16.867908965490336
4,40.0,16.536510076960795,16.586483035882175,16.663871708657123,19.450051682666192,17.240536978147315,17.523301159855688,17.33879794412795,17.19957037837137,16.870859787461868
5,50.0,16.537431958560425,16.587421276312117,16.66492117871761,19.449817219890654,17.24235023429673,17.525344626450245,17.34061648150033,17.2016184966118,16.875082847969345
6,60.0,16.538908798501527,16.588911499459606,16.666595040752295,19.450025284230083,17.244890510099868,17.528162360432056,17.34317716905156,17.204457593064166,16.880529541015456
7,70.0,16.54099481860848,16.591011947370244,16.668959336971273,19.450796829643796,17.248168331358787,17.531761289791188,17.34648868063362,17.208081425215855,16.88709636942803
8,80.0,16.54369520315538,16.593732857262484,16.672025775612763,19.45218562064792,17.252155683187148,17.536110049491466,17.35052074936709,17.212447108751093,16.894652243970082
9,90.0,16.546982998687596,16.597051476673915,16.675769365160647,19.454198051113313,17.256800942937044,17.541153568911906,17.355219281589484,17.217490816550963,16.903057253063647
10,100.0,16.550814078590275,16.600926849092286,16.68014520018245,19.45681160874925,17.262040906574665,17.546825214367235,17.360518710585062,17.223139719836915,16.912174623214547
11,110.0,16.555137663634923,16.605310365706707,16.685100539432185,19.459987264663358,17.26780933199375,17.55305528523091,17.36635056855518,17.229320043468647,16.921877413334247
12,120.0,16.559902651674992,16.610152518803428,16.690581989881167,19.463680727646434,17.274041981477183,17.559776217167137,17.372648649464853,17.235961617743722,16.932051567656593
13,130.0,16.56506106951716,16.615406475807053,16.69653946899405,19.467846308601892,17.280679332208013,17.566925346137346,17.379351678210647,17.24300028413203,16.942596708695802
14,140.0,16.570569628267833,16.62102982991777,16.702928002450236,19.472439767263726,17.287667711541406,17.574446003368372,17.386404487426816,17.250378705717274,16.953425584972045
15,150.0,16.57639006651832,16.62698511568069,16.709708185485297,19.47742100231382,17.29495944751267,17.582287789506914,17.393758106193093,17.258046263859264,16.964463000311554
16,160.0,16.58248913767171,16.633239772020325,16.716846074687545,19.48275220424827,17.302512666746676,17.590406355965662,17.401369551084805,17.2659587501033,16.975644549698416
17,170.0,16.588838152970656,16.6397657875665,16.724312939610673,19.488399746449375,17.310290649668676,17.598762651278296,17.40920119022674,17.274077603084276,16.98691492219763
18,180.0,16.595412440904813,16.646539062598947,16.73208423998975,19.49433456650325,17.318261450011565,17.607322591779436,17.417220137436985,17.282369299209826,16.99822711813532
19,190.0,16.602190752600862,16.65353917213976,16.740139583425847,19.500528783930253,17.326396979037966,17.616056254311278,17.425397767236102,17.290804680924445,17.0095406337588
20,200.0,16.609155140179723,16.660748723281728,16.74846178872461,19.506958842494196,17.334672814540493,17.624937356881063,17.43370895547504,17.29935821199697,17.020821240292612
21,210.0,16.61628988854029,16.668152701166626,16.757036636247697,19.513603068612653,17.343067396997082,17.633942868462437,17.44213153855134,17.308007612463243,17.03203948746024
22,220.0,16.6235817153158,16.67573858907795,16.765852453887877,19.520442874656535,17.351561738516004,17.643052270228594,17.450646305555427,17.316733341381738,17.04317002596138
23,230.0,16.631019059097326,16.68349558081772,16.77489947126648,19.52746004342358,17.360139173436067,17.65224744467759,17.45923602408146,17.325518225148645,17.054191518658058
24,240.0,16.63859212086899,16.69141462004076,16.784169955324472,19.534639225753843,17.36878476089217,17.6615124501411,17.467885504371893,17.33434702289502,17.065085517706994
25,250.0,16.646292250846855,16.699487857662767,16.793657642555512,19.54196625357638,17.377485265563276,17.670832666789384,17.476581286962073,17.343206238380386,17.075836612632948
