,temperature,oqmd-27782 a=7.6153
0,0.0,0.0
1,10.0,0.007221144271003284
2,20.0,0.06940100585025592
3,30.0,0.26829800098800116
4,40.0,0.6647985037691861
5,50.0,1.2670660785730512
6,60.0,2.0486884006332766
7,70.0,2.971300834440629
8,80.0,3.9967922333047037
9,90.0,5.092076479005646
10,100.0,6.230319059441277
11,110.0,7.390658890303731
12,120.0,8.55736968335791
13,130.0,9.718895147305648
14,140.0,10.86694882130892
15,150.0,11.99574895878532
16,160.0,13.101400824084164
17,170.0,14.181413380362573
18,180.0,15.234328635293078
19,190.0,16.25944111947665
20,200.0,17.256587475237325
21,210.0,18.22598962904419
22,220.0,19.16813846162946
23,230.0,20.08370787031844
24,240.0,20.973491539693267
25,250.0,21.838356633867285
26,260.0,22.679210077581693
27,270.0,23.496974192585924
28,280.0,24.29256927998483
29,290.0,25.06690135425947
30,300.0,25.820853692445603
31,310.0,26.555281202352823
32,320.0,27.271006866879038
33,330.0,27.96881970991705
34,340.0,28.649473869793713
35,350.0,29.31368847102876
36,360.0,29.96214806359278
37,370.0,30.595503457542954
38,380.0,31.214372824964734
39,390.0,31.819342974214354
40,400.0,32.4109707263155
41,410.0,32.98978434208432
42,420.0,33.5562849626016
43,430.0,34.11094803625843
44,440.0,34.65422471352327
45,450.0,35.18654319654696
46,460.0,35.708310035163265
47,470.0,36.21991136414351
48,480.0,36.72171407901067
49,490.0,37.2140669495016
50,500.0,37.6973016710451
51,510.0,38.17173385555437
52,520.0,38.63766396344831
53,530.0,39.095378179243056
54,540.0,39.54514923331479
55,550.0,39.98723717257297
56,560.0,40.42189008284514
57,570.0,40.84934476576218
58,580.0,41.269827372876165
59,590.0,41.683553999676434
60,600.0,42.0907312420441
61,610.0,42.49155671757285
62,620.0,42.8862195540727
63,630.0,43.27490084742092
64,640.0,43.657774090816005
65,650.0,44.03500557734847
66,660.0,44.40675477769099
67,670.0,44.77317469458123
68,680.0,45.13441219567114
69,690.0,45.490608326193126
70,700.0,45.84189860280648
71,710.0,46.18841328988889
72,720.0,46.53027765943989
73,730.0,46.86761223570125
74,740.0,47.2005330254911
75,750.0,47.52915173521161
76,760.0,47.853575975394854
77,770.0,48.17390945359986
78,780.0,48.49025215642378
79,790.0,48.80270052132341
80,800.0,49.111347598899364
81,810.0,49.41628320625162
82,820.0,49.71759407197421
83,830.0,50.015363973301255
84,840.0,50.30967386591039
85,850.0,50.60060200682008
86,860.0,50.88822407082053
87,870.0,51.17261326081702
88,880.0,51.453840412468246
89,890.0,51.73197409344928
90,900.0,52.00708069766769
91,910.0,52.27922453472576
92,920.0,52.54846791491064
93,930.0,52.814871229972084
94,940.0,53.07849302992772
95,950.0,53.33939009612896
96,960.0,53.59761751079309
97,970.0,53.85322872320695
98,980.0,54.106275612786064
99,990.0,54.35680854916223
100,1000.0,54.60487644946167
