,temperature,mp-1214901 a=4.7980
0,0.0,0.0
1,10.0,-4.7007242782112347e-07
2,20.0,-8.826964569382637e-07
3,30.0,-7.193444507246413e-07
4,40.0,1.503984101541286e-07
5,50.0,1.5429688029788855e-06
6,60.0,3.251004724448398e-06
7,70.0,5.116867861496621e-06
8,80.0,7.031071265885554e-06
9,90.0,8.919435265151726e-06
10,100.0,1.0733846272932824e-05
11,110.0,1.2445060412242922e-05
12,120.0,1.4038171918178129e-05
13,130.0,1.5508237220729904e-05
14,140.0,1.685685699456223e-05
15,150.0,1.8089461689357127e-05
16,160.0,1.921383372404808e-05
17,170.0,2.0239033145287246e-05
18,180.0,2.1174182088999285e-05
19,190.0,2.2027674484454465e-05
20,200.0,2.280735348511951e-05
21,210.0,2.3521814334874317e-05
22,220.0,2.417735458146131e-05
23,230.0,2.4779813977868297e-05
24,240.0,2.533513738238973e-05
25,250.0,2.5848160213054968e-05
26,260.0,2.6323127960425793e-05
27,270.0,2.676326908051883e-05
28,280.0,2.7172479943738347e-05
29,290.0,2.7554098187320654e-05
30,300.0,2.7909721559924363e-05
31,310.0,2.824238434237329e-05
32,320.0,2.855413759080002e-05
33,330.0,2.8846250422827594e-05
34,340.0,2.912134546881721e-05
35,350.0,2.938018657581495e-05
36,360.0,2.962367853373993e-05
37,370.0,2.985379484299815e-05
38,380.0,3.0071210147890945e-05
39,390.0,3.027651284617256e-05
40,400.0,3.04715722589145e-05
41,410.0,3.065679882590794e-05
42,420.0,3.083106906538769e-05
43,430.0,3.099726105282881e-05
44,440.0,3.1156126118049765e-05
45,450.0,3.13055196639698e-05
46,460.0,3.1448220531242533e-05
47,470.0,3.158471027903306e-05
48,480.0,3.1714120625299274e-05
49,490.0,3.183711682473833e-05
50,500.0,3.195416342919706e-05
51,510.0,3.20659774556553e-05
52,520.0,3.217326190145923e-05
53,530.0,3.227477131169369e-05
54,540.0,3.2370987230488775e-05
55,550.0,3.2462866302403994e-05
56,560.0,3.255038113200291e-05
57,570.0,3.263442732860471e-05
58,580.0,3.2713904533789e-05
59,590.0,3.278966725897864e-05
60,600.0,3.286144200161548e-05
61,610.0,3.292928003517493e-05
62,620.0,3.299396376034343e-05
63,630.0,3.305521324252409e-05
64,640.0,3.31137208430313e-05
65,650.0,3.31688978120784e-05
66,660.0,3.321985705229309e-05
67,670.0,3.326886860949409e-05
68,680.0,3.33157598868626e-05
69,690.0,3.335903964159859e-05
70,700.0,3.339943534276992e-05
71,710.0,3.343660106881329e-05
72,720.0,3.3472397442793067e-05
73,730.0,3.350489753286721e-05
74,740.0,3.353513829342689e-05
75,750.0,3.356439077314246e-05
76,760.0,3.358948820093488e-05
77,770.0,3.3612473214464544e-05
78,780.0,3.363330419092832e-05
79,790.0,3.365143331032679e-05
80,800.0,3.366786987191562e-05
81,810.0,3.3682911954727344e-05
82,820.0,3.3695202304529996e-05
83,830.0,3.370638621271262e-05
84,840.0,3.3714549425815956e-05
85,850.0,3.3720261346737256e-05
86,860.0,3.3725562640162616e-05
87,870.0,3.372833913003606e-05
88,880.0,3.372897473066829e-05
89,890.0,3.37268091954445e-05
90,900.0,3.3724590375636295e-05
91,910.0,3.3719207894307936e-05
92,920.0,3.3712793813251946e-05
93,930.0,3.37054403892656e-05
94,940.0,3.369433995616719e-05
95,950.0,3.368326002694272e-05
96,960.0,3.367001827918685e-05
97,970.0,3.3655203557463e-05
98,980.0,3.3638013073664464e-05
99,990.0,3.361964707570264e-05
100,1000.0,
