,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.5578582552582463e-08,4.642206453810199e-08,8.016892137847742e-10,6.348751950287184e-08
2,20.0,-7.301983134876602e-08,3.17630589313966e-07,1.1043509309737221e-07,4.2222233122261235e-07
3,30.0,-1.410666507627767e-07,1.1016513708770784e-06,6.812503591495735e-07,1.4791196398015417e-06
4,40.0,-1.0608339625200301e-07,2.427416585125186e-06,2.0448318740146817e-06,3.4364609399984413e-06
5,50.0,9.250954105413903e-08,4.0836983111180526e-06,4.1594681762335875e-06,6.128178061740886e-06
6,60.0,4.226673976112682e-07,5.893440302769696e-06,6.762461174461725e-06,9.24738811957914e-06
7,70.0,8.287043381943256e-07,7.733586829391468e-06,9.595734551826027e-06,1.2536749774549628e-05
8,80.0,1.2658446756685872e-06,9.513716443707339e-06,1.2472017449850979e-05,1.5822228350406196e-05
9,90.0,1.7050407158204018e-06,1.117681639797116e-05,1.5270310056338515e-05,1.8994995734298967e-05
10,100.0,2.129563010483176e-06,1.2695115342708432e-05,1.7919936720335547e-05,2.199165708263838e-05
11,110.0,2.5313365766128393e-06,1.4061465079635915e-05,2.0385423288904418e-05,2.477991486802451e-05
12,120.0,2.9078534937574964e-06,1.5282447002885824e-05,2.2654183177757024e-05,2.7348409333586767e-05
13,130.0,3.259630223253425e-06,1.63713215397019e-05,2.4728520222419353e-05,2.9699592745254282e-05
14,140.0,3.5887770770426456e-06,1.7343337824755583e-05,2.6618782316238098e-05,3.1844156181494924e-05
15,150.0,3.898259244212295e-06,1.821394721140267e-05,2.8339892292751437e-05,3.379733636909492e-05
16,160.0,4.19119889425993e-06,1.899787027386322e-05,2.9908370179703953e-05,3.557634536823743e-05
17,170.0,4.470533915740967e-06,1.9708080826489624e-05,3.134098145759657e-05,3.7198777494692975e-05
18,180.0,4.73913221085767e-06,2.035596261021363e-05,3.265338350889675e-05,3.8681639163123644e-05
19,190.0,4.999494379317832e-06,2.0951371385883174e-05,3.386022721339805e-05,4.004072857132189e-05
20,200.0,5.2538040769271965e-06,2.1502531625902502e-05,3.497518897107755e-05,4.129053494497526e-05
21,210.0,5.50406463827124e-06,2.2016649765484965e-05,3.600965613631626e-05,4.244405217973811e-05
22,220.0,5.751942054128491e-06,2.249954005962202e-05,3.697415300237939e-05,4.351286908124636e-05
23,230.0,5.999181376648018e-06,2.2956497556682153e-05,3.7877873081314524e-05,4.450725647777056e-05
24,240.0,6.24692364324567e-06,2.339185874239807e-05,3.87288277544738e-05,4.543618929447802e-05
25,250.0,6.496380400933827e-06,2.3809624272351276e-05,3.9534167822751306e-05,4.630760281247811e-05
26,260.0,6.74891267696924e-06,2.4212979133291797e-05,4.029995450410037e-05,4.712848428671824e-05
27,270.0,7.005140167621454e-06,2.460424654360204e-05,4.1031635385030425e-05,4.7904803116074634e-05
28,280.0,7.266241421451534e-06,2.4986060416354514e-05,4.1733914148210846e-05,4.86420688826434e-05
29,290.0,7.533100750890631e-06,2.5361108571708105e-05,4.241102741698526e-05,4.934490440447209e-05
30,300.0,7.806277751917504e-06,2.5730366703348855e-05,4.306653551794455e-05,5.0017508907246157e-05
31,310.0,8.086950781120754e-06,2.609575677934386e-05,4.370363368172881e-05,5.06635783214397e-05
32,320.0,8.37562944671468e-06,2.6459475761136062e-05,4.4325551884934535e-05,5.128612677110052e-05
33,330.0,8.673039674795985e-06,2.682173824120612e-05,4.493443414374087e-05,5.188808476462929e-05
34,340.0,8.980320208425568e-06,2.7184179614310474e-05,4.553260672754426e-05,5.2472120348221604e-05
35,350.0,9.297767154106336e-06,2.754827026923188e-05,4.612247375422973e-05,5.3040454420013764e-05
36,360.0,9.626137784256756e-06,2.791472949440466e-05,4.670556630684236e-05,5.359497556853729e-05
37,370.0,9.966762168381729e-06,2.8284457524276243e-05,4.728366095521466e-05,5.413771065209866e-05
38,380.0,1.0319797772498408e-05,2.865845451087675e-05,4.785836613579396e-05,5.466999624419026e-05
39,390.0,1.0686426423476149e-05,2.9037150797126715e-05,4.843090558848717e-05,5.5193374028640754e-05
40,400.0,1.1067516344939462e-05,2.942164480401324e-05,4.90024996051429e-05,5.570928634111851e-05
41,410.0,1.1463593819878349e-05,2.9813024171153608e-05,4.957459968177356e-05,5.621874506667148e-05
42,420.0,1.1876223243866984e-05,3.021153730813515e-05,5.014825018303977e-05,5.672301050828971e-05
43,430.0,1.2305825018048642e-05,3.061796492581946e-05,5.072433072766663e-05,5.7222886220043336e-05
44,440.0,1.2753681478249567e-05,3.1033256597410663e-05,5.130388301517322e-05,5.771942721284255e-05
45,450.0,1.3220985942960851e-05,3.145809457191664e-05,5.1887841728470256e-05,5.8213295354098566e-05
46,460.0,1.3708555946377157e-05,3.1892907678923945e-05,5.2477192151636486e-05,5.870535911566421e-05
47,470.0,1.4218007916188926e-05,3.2338573494977874e-05,5.307253814581667e-05,5.919645440880257e-05
48,480.0,1.475012442648644e-05,3.27959104640682e-05,5.367455568902197e-05,5.968692707651934e-05
49,490.0,1.5306707516240817e-05,3.3265360220654765e-05,5.428450976751147e-05,6.0177519030228454e-05
50,500.0,1.5889333337941776e-05,3.3747820297162824e-05,5.490284249450158e-05,6.066884061867203e-05
51,510.0,1.6499110856566584e-05,3.4244418183719376e-05,5.5530121378869045e-05,6.116135923065302e-05
52,520.0,1.7138185049846595e-05,3.475559578063244e-05,5.616752224046062e-05,6.165571239163921e-05
