calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d9f2e00-cd73-41fc-aebd-a418bfa2a8a1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.758400181564763,8.758400181564763,8.758400181564763,90.0,90.0,90.0,1e-08,negative,226.412,107.020,107.020,-0.000,0.000,0.000,107.020,226.412,107.020,-0.000,0.000,0.000,107.020,107.020,226.412,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.281,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.281,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.281
7d9f2e00-cd73-41fc-aebd-a418bfa2a8a1,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.758400181564763,8.758400181564763,8.758400181564763,90.0,90.0,90.0,1e-08,positive,226.412,107.020,107.020,-0.000,-0.000,-0.000,107.020,226.412,107.020,0.000,-0.000,-0.000,107.020,107.020,226.412,0.000,-0.000,0.000,-0.000,0.000,0.000,81.281,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.281,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.281
34c6017b-7175-470a-a18b-e933217942c8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.758400181564763,8.758400181564763,8.758400181564763,90.0,90.0,90.0,1e-07,negative,235.896,122.592,122.592,-0.000,0.000,0.000,122.592,235.896,122.592,0.000,0.000,0.000,122.592,122.592,235.896,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.281,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.281,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.281
34c6017b-7175-470a-a18b-e933217942c8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.758400181564763,8.758400181564763,8.758400181564763,90.0,90.0,90.0,1e-07,positive,226.412,107.020,107.020,-0.000,-0.000,-0.000,107.020,226.412,107.020,0.000,0.000,-0.000,107.020,107.020,226.412,0.000,-0.000,0.000,-0.000,0.000,0.000,81.281,0.000,-0.000,0.000,0.000,0.000,0.000,81.281,-0.000,0.000,0.000,0.000,0.000,-0.000,81.281
4f7b081b-80f5-4772-94c9-f2bb286212c2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.758400181564763,8.758400181564763,8.758400181564763,90.0,90.0,90.0,1e-06,negative,210.507,102.268,102.268,0.000,0.000,0.000,102.268,210.507,102.268,0.000,0.000,-0.000,102.268,102.268,210.507,-0.000,0.000,0.000,0.747,0.747,0.747,59.645,0.000,-0.000,0.747,0.747,0.747,0.000,59.645,0.000,0.747,0.747,0.747,0.000,0.000,59.645
4f7b081b-80f5-4772-94c9-f2bb286212c2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,mp-1193259,mp-1193259,8.758400181564763,8.758400181564763,8.758400181564763,90.0,90.0,90.0,1e-06,positive,208.869,101.396,101.396,0.000,-0.000,0.000,101.396,208.869,101.396,0.000,-0.000,0.000,101.396,101.396,208.869,0.000,-0.000,0.000,-0.747,-0.747,-0.747,59.645,-0.000,0.000,-0.747,-0.747,-0.747,-0.000,59.645,-0.000,-0.747,-0.747,-0.747,0.000,-0.000,59.645
a92d19fc-fc5c-4108-bd57-d14821d51625,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075812,8.759007388075812,8.759007388075812,90.0,90.0,90.0,1e-08,negative,156.028,48.724,48.724,-0.000,-0.000,0.000,48.724,156.028,48.724,-0.000,-0.000,-0.000,48.724,48.724,156.028,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.193,0.000,0.000,-0.000,0.000,0.000,-0.000,81.193,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.193
f8341127-236e-4bbe-9e17-d0062643351a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082491739521,8.747082491739521,8.747082491739521,90.0,90.0,90.0,1e-08,negative,230.800,109.537,109.537,-0.000,0.000,0.000,109.537,230.800,109.537,0.000,-0.000,0.000,109.537,109.537,230.800,-0.000,-0.000,0.000,-7.111,-7.111,-7.111,69.579,-0.000,0.000,-7.111,-7.111,-7.111,0.000,69.579,0.000,-7.111,-7.111,-7.111,0.000,0.000,69.579
a92d19fc-fc5c-4108-bd57-d14821d51625,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075812,8.759007388075812,8.759007388075812,90.0,90.0,90.0,1e-08,positive,219.497,108.192,108.192,0.000,0.000,-0.000,108.192,219.497,108.192,0.000,0.000,-0.000,108.192,108.192,219.497,0.000,0.000,-0.000,-0.000,0.000,-0.000,81.193,0.000,-0.000,0.000,0.000,-0.000,0.000,81.193,0.000,0.000,-0.000,0.000,0.000,0.000,81.193
f8341127-236e-4bbe-9e17-d0062643351a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082491739521,8.747082491739521,8.747082491739521,90.0,90.0,90.0,1e-08,positive,230.800,109.537,109.537,0.000,0.000,-0.000,109.537,230.800,109.537,0.000,0.000,-0.000,109.537,109.537,230.800,0.000,0.000,-0.000,7.111,7.111,7.111,69.579,-0.000,-0.000,7.111,7.111,7.111,-0.000,69.579,-0.000,7.111,7.111,7.111,-0.000,-0.000,69.579
c188037e-0949-414b-b618-4e9b3a4dfaf7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075812,8.759007388075812,8.759007388075812,90.0,90.0,90.0,1e-07,negative,209.722,101.333,101.333,0.000,0.000,0.000,101.333,209.722,101.333,-0.000,0.000,0.000,101.333,101.333,209.722,-0.000,0.000,0.000,-3.747,-3.747,-3.747,60.450,-0.000,0.000,-3.747,-3.747,-3.747,-0.000,60.450,0.000,-3.747,-3.747,-3.747,-0.000,-0.000,60.450
b0c5de80-385e-40d6-9ac9-0959b8ef045c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082491739521,8.747082491739521,8.747082491739521,90.0,90.0,90.0,1e-07,negative,214.110,104.186,104.186,-0.000,-0.000,0.000,104.186,214.110,104.186,-0.000,0.000,0.000,104.186,104.186,214.110,-0.000,-0.000,0.000,0.000,0.000,0.000,82.603,0.000,0.000,0.000,0.000,0.000,0.000,82.603,0.000,0.000,0.000,0.000,0.000,0.000,82.603
c188037e-0949-414b-b618-4e9b3a4dfaf7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075812,8.759007388075812,8.759007388075812,90.0,90.0,90.0,1e-07,positive,226.090,106.869,106.869,0.000,0.000,0.000,106.869,226.090,106.869,0.000,0.000,0.000,106.869,106.869,226.090,0.000,0.000,0.000,3.747,3.747,3.747,60.450,0.000,-0.000,3.747,3.747,3.747,0.000,60.450,-0.000,3.747,3.747,3.747,0.000,-0.000,60.450
b0c5de80-385e-40d6-9ac9-0959b8ef045c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082491739521,8.747082491739521,8.747082491739521,90.0,90.0,90.0,1e-07,positive,214.829,105.611,105.611,0.000,0.000,-0.000,105.611,214.829,105.611,0.000,0.000,-0.000,105.611,105.611,214.829,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.603,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.603,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.603
7d3f494f-f4f2-434e-974e-2d5647d6463d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075812,8.759007388075812,8.759007388075812,90.0,90.0,90.0,1e-06,negative,208.691,101.655,101.655,-0.000,-0.000,0.000,101.655,208.691,101.655,-0.000,-0.000,-0.000,101.655,101.655,208.691,-0.000,0.000,0.000,-0.369,-0.369,-0.369,59.232,0.000,0.000,-0.369,-0.369,-0.369,-0.000,59.232,0.000,-0.369,-0.369,-0.369,0.000,-0.000,59.232
d5f80922-f5c2-4b2d-a46b-fbe4943a4a85,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082491739521,8.747082491739521,8.747082491739521,90.0,90.0,90.0,1e-06,negative,218.747,105.831,105.831,0.000,0.000,0.000,105.831,218.747,105.831,0.000,0.000,0.000,105.831,105.831,218.747,0.000,0.000,0.000,-0.088,-0.088,-0.088,66.393,0.000,0.000,-0.088,-0.088,-0.088,0.000,66.393,0.000,-0.088,-0.088,-0.088,-0.000,0.000,66.393
7d3f494f-f4f2-434e-974e-2d5647d6463d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.759007388075812,8.759007388075812,8.759007388075812,90.0,90.0,90.0,1e-06,positive,214.355,103.265,103.265,0.000,-0.000,0.000,103.265,214.355,103.265,0.000,0.000,-0.000,103.265,103.265,214.355,-0.000,-0.000,-0.000,0.369,0.369,0.369,59.232,0.000,-0.000,0.369,0.369,0.369,0.000,59.232,0.000,0.369,0.369,0.369,0.000,0.000,59.232
d5f80922-f5c2-4b2d-a46b-fbe4943a4a85,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al8Fe5,oqmd-21530,oqmd-21530,8.747082491739521,8.747082491739521,8.747082491739521,90.0,90.0,90.0,1e-06,positive,218.824,105.967,105.967,-0.000,-0.000,-0.000,105.967,218.824,105.967,-0.000,-0.000,-0.000,105.967,105.967,218.824,-0.000,-0.000,0.000,0.088,0.088,0.088,66.393,0.000,-0.000,0.088,0.088,0.088,-0.000,66.393,-0.000,0.088,0.088,0.088,0.000,-0.000,66.393
