,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.044337221505542444,0.02849650726342592,0.020157253897771628,0.024492587575403613,0.03134341779340378,0.022840480531544975
2,20.0,0.4300016962638267,0.29298158637303234,0.24285387947652712,0.21045734696327217,0.3840854744910192,0.2364494399340353
3,30.0,1.4074287429839225,1.0088797045854434,1.0316718660491835,0.8057215983898348,1.3230549462876382,0.9456184213609324
4,40.0,2.9442393378196843,2.1308403637270406,2.4464392825191474,1.894622690922092,2.814152110582641,2.2168925719811177
5,50.0,4.730902858288332,3.5259927246260476,4.230292250205243,3.347345016415413,4.617796604226034,3.8498582824604135
6,60.0,6.518737422804586,5.067400559949389,6.111989371309012,4.987195783640577,6.491264936917615,5.615156657555452
7,70.0,8.200094941553564,6.653288912194207,7.930154493922314,6.672713484614263,8.291661854969773,7.361642582101389
8,80.0,9.744999340934344,8.211124160465523,9.614865250587918,8.311949172244068,9.957758486895697,9.012451824904941
9,90.0,11.151519604192409,9.69426400910447,11.145054872143536,9.85340738545731,11.471492259113228,10.53543958310076
10,100.0,12.425569705702854,11.076084584753767,12.521217312365287,11.273131804529013,12.833869756080212,11.921404535918068
11,110.0,13.575083102053874,12.344286653867101,13.752458467078057,12.564128853055411,14.053684277328763,13.17237135443628
12,120.0,14.608780853825046,13.49621461395332,14.851003361394694,13.729090920094063,15.142696292633948,14.29580829403203
13,130.0,15.535889015128069,14.535292648295924,15.82987531921886,14.775787360258644,16.113574200449623,15.301709887288325
14,140.0,16.36588584638472,15.468458228794109,16.701872937494304,15.714286391753348,16.978851229110855,16.201016656993176
15,150.0,17.10819947696692,16.304403600707698,17.479072981461254,16.55535100259725,17.750380771245815,17.004714755633834
16,160.0,17.771923734323025,17.05243021317811,18.172604138506063,17.30954222537002,18.439196596683846,17.72331477851454
17,170.0,18.36560576966834,17.721745428295247,18.792485348975852,17.986763003607198,19.055270762681328,18.366567044742943
18,180.0,18.897116418098943,18.321058492663134,19.347694980231186,18.59604714778923,19.607404960053366,18.943331059867184
19,190.0,19.373587890276877,18.85837581672941,19.846145514128256,19.14549695528029,20.103454700321304,19.46154431728835
20,200.0,19.801408116145822,19.340922035638524,20.29475634453308,19.64230127213292,20.550309796845458,19.928243412166918
