calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4eca1bec-8795-4bea-8fb4-e1cb08687ba8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.9608750684667404,4.01932668094879,19.68618295875561,90.0,90.0,90.0,1e-08,negative,287.946,164.003,152.429,-0.000,-0.000,-0.000,17.725,508.174,-3.434,-0.000,-0.000,-0.000,4.748,244.080,226.995,-0.000,-0.000,-0.000,-145.839,187.121,-49.959,25.631,-0.000,-0.000,-147.236,190.740,-56.950,0.000,124.952,-0.000,-147.233,190.737,-56.949,-0.000,-0.000,132.393
898b1191-1de8-49b6-b844-1afc2444ad65,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.95879814316052,4.022121503558401,19.688618010142942,90.0,90.0,90.0,1e-08,negative,287.224,163.928,152.642,0.000,-0.000,0.000,164.661,318.118,53.070,0.000,0.000,0.000,152.325,52.893,284.720,0.000,-0.000,0.000,-1.266,1.756,-0.815,21.358,0.000,-0.000,-0.000,0.000,0.000,0.000,126.722,0.000,-0.000,-0.000,0.000,0.000,0.000,132.543
4eca1bec-8795-4bea-8fb4-e1cb08687ba8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.9608750684667404,4.01932668094879,19.68618295875561,90.0,90.0,90.0,1e-08,positive,287.946,164.003,152.429,-0.000,0.000,0.000,164.003,318.884,52.398,-0.000,0.000,0.000,152.429,52.398,285.418,0.000,0.000,0.000,145.839,-187.121,49.959,25.631,0.000,0.000,147.236,-190.740,56.950,0.000,124.952,0.000,147.233,-190.737,56.949,0.000,0.000,132.393
898b1191-1de8-49b6-b844-1afc2444ad65,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.95879814316052,4.022121503558401,19.688618010142942,90.0,90.0,90.0,1e-08,positive,287.224,163.928,152.642,-0.000,-0.000,-0.000,164.107,318.974,52.407,-0.000,-0.000,-0.000,152.675,52.261,285.453,-0.000,-0.000,-0.000,1.266,-1.756,0.815,21.358,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.543
1ac47315-1116-47d0-b86d-6c70253295d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.9608750684667404,4.01932668094879,19.68618295875561,90.0,90.0,90.0,1e-07,negative,272.533,184.059,146.147,-0.000,-0.000,-0.000,150.263,336.474,47.833,-0.000,-0.000,-0.000,137.335,72.312,278.298,0.000,-0.000,-0.000,-14.750,19.109,-5.705,25.894,0.000,-0.000,-0.000,0.000,0.000,0.000,126.576,-0.000,-14.723,19.074,-5.695,-0.000,-0.000,132.393
e9b74dc0-3134-4819-9209-a27b7bde802c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.95879814316052,4.022121503558401,19.688618010142942,90.0,90.0,90.0,1e-07,negative,287.224,163.928,152.642,0.000,0.000,-0.000,164.107,318.974,52.407,0.000,0.000,0.000,152.406,52.774,284.792,0.000,0.000,0.000,-0.134,0.186,-0.086,21.068,0.000,0.000,-0.027,0.037,-0.017,0.000,124.216,0.000,-0.016,0.022,-0.010,0.000,0.000,132.543
1ac47315-1116-47d0-b86d-6c70253295d0,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.9608750684667404,4.01932668094879,19.68618295875561,90.0,90.0,90.0,1e-07,positive,301.970,145.927,157.531,0.000,0.000,0.000,164.003,318.884,52.398,-0.000,0.000,0.000,152.429,52.398,285.418,0.000,0.000,0.000,14.750,-19.109,5.705,25.894,0.000,0.000,0.000,-0.000,-0.000,-0.000,126.576,0.000,14.723,-19.074,5.695,0.000,0.000,132.393
e9b74dc0-3134-4819-9209-a27b7bde802c,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.95879814316052,4.022121503558401,19.688618010142942,90.0,90.0,90.0,1e-07,positive,286.639,164.772,152.155,-0.000,-0.000,-0.000,164.829,317.878,53.200,-0.000,-0.000,-0.000,152.675,52.260,285.453,-0.000,-0.000,-0.000,0.134,-0.186,0.086,21.068,-0.000,-0.000,0.027,-0.037,0.017,-0.000,124.216,0.000,0.016,-0.022,0.010,-0.000,-0.000,132.543
c9bd8264-daad-488e-9749-fec0bc38867d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.9608750684667404,4.01932668094879,19.68618295875561,90.0,90.0,90.0,1e-06,negative,287.939,164.003,152.430,0.000,-0.000,-0.000,164.003,318.885,52.399,-0.000,-0.000,-0.000,152.430,52.398,285.423,-0.000,-0.000,-0.000,-1.739,2.254,-0.673,25.773,-0.000,-0.000,-1.662,2.153,-0.642,-0.000,124.743,-0.000,-0.001,-0.000,0.000,0.000,-0.000,132.393
7323bb05-fca1-4d00-985b-5a55837fb5ae,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.95879814316052,4.022121503558401,19.688618010142942,90.0,90.0,90.0,1e-06,negative,287.223,163.928,152.642,0.000,0.000,0.000,164.107,318.973,52.407,0.000,-0.000,0.000,152.307,52.897,284.778,0.000,0.000,0.000,-0.000,-0.000,0.000,26.514,0.000,0.000,-0.001,0.004,0.002,0.000,124.213,0.000,-0.002,0.002,-0.001,0.000,0.000,132.543
c9bd8264-daad-488e-9749-fec0bc38867d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.9608750684667404,4.01932668094879,19.68618295875561,90.0,90.0,90.0,1e-06,positive,287.953,164.004,152.429,-0.000,0.000,0.000,164.003,318.883,52.397,0.000,0.000,0.000,153.522,51.150,285.234,0.000,0.000,0.000,1.739,-2.254,0.673,25.773,0.000,0.000,1.662,-2.153,0.642,0.000,124.743,0.000,0.001,0.000,-0.000,-0.000,0.000,132.393
7323bb05-fca1-4d00-985b-5a55837fb5ae,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe4,mp-1228952,mp-1228952,2.95879814316052,4.022121503558401,19.688618010142942,90.0,90.0,90.0,1e-06,positive,287.179,163.928,152.639,-0.000,-0.000,-0.000,164.815,317.898,53.189,-0.000,0.000,-0.000,152.410,52.760,284.787,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.514,0.000,-0.000,0.001,-0.004,-0.002,-0.000,124.213,-0.000,0.002,-0.002,0.001,-0.000,-0.000,132.543
