,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23859046427900213,0.055768464174241625,0.01996042589622256,0.21616032405376423,0.19829468468559572,0.06257391877470853,0.08997613422132202,0.23254298530703102,0.0667245619927256
2,20.0,1.5685645610787258,0.5786426056076049,0.19168130917623594,1.525006871287855,1.418578022672872,0.5802182998621866,0.8578618662342299,1.5865648490043813,0.6567688013091589
3,30.0,4.2321643428526246,2.0289882807591577,0.7880900236613984,4.198168908769208,3.9715670690895757,1.7991466084508214,2.417755140337322,4.29535244983806,2.090499471312399
4,40.0,7.398584804233907,4.0806945634070555,1.957434421075117,7.360177656201034,7.039427933337934,3.556622613051718,4.445077810813552,7.459813908850013,4.0592998355614265
5,50.0,10.392067229442127,6.273255315633603,3.575907112530266,10.340060665512139,9.966897420881914,5.567455917742767,6.632097870831515,10.424184636585169,6.2059887688662085
6,60.0,12.945302358717996,8.370956117268213,5.432151059908873,12.881989418992866,12.493685888610402,7.613459130163007,8.772213437786334,12.947135432010189,8.315499641710204
7,70.0,15.023421588431228,10.280748164134387,7.342735901887024,14.95451537530524,14.576192708885594,9.560502312749929,10.75010720467144,15.003260164634167,10.275186457368587
8,80.0,16.68334750212567,11.976158372792284,9.18313045654365,16.61369248768458,16.258997796785266,11.338821774219898,12.51468921334927,16.649857603016223,12.03494603443193
9,90.0,18.00361452523675,13.460973434339824,10.88363770086229,17.936298647290144,17.610963769372884,12.921975516416328,14.055302889172827,17.963250463393894,13.58237327535362
10,100.0,19.05715982710277,14.75208173644905,12.414431360575913,18.993825683673464,18.69894966013154,14.309598693286459,15.38364223411793,19.014128259599584,14.926178570885167
11,110.0,19.903785089194297,15.871053587313137,13.770618678399464,19.845125278718882,19.57940514269488,15.515091570907778,16.521642487596335,19.860627609064423,16.085283105565697
12,120.0,20.590092078499044,16.840010729021003,14.961019743241213,20.536240600193093,20.297296160507358,16.55778854711705,17.49430957802444,20.548250641724582,17.082201276712798
13,130.0,21.151652976152715,17.67969482163128,16.00087401642826,21.102442253532285,20.887541523995186,17.458452561587713,18.32595700036799,21.111882674148454,17.939404999758345
14,140.0,21.615452291109605,18.408676921668345,16.907541953831267,21.570568313732362,21.37699785860397,18.23693741821438,19.038513124885405,21.57809351483933,18.677563443881283
15,150.0,22.001985207195037,19.04315239747926,17.698183985990383,21.961056434416204,21.78629359986425,18.91114134565762,19.65096991616218,21.96713499092256,19.314864290238745
16,160.0,22.32689891446909,19.597024318967584,18.388637849671923,22.289544945410874,22.131324218642558,19.496674724225834,20.17940451650577,22.29451625606837,19.866909495831106
17,170.0,22.602226109382507,20.08211591227784,18.992977428189963,22.56808280973066,22.424408070879256,20.00689301738406,20.63725367524702,22.572195753729616,20.346886822081643
18,180.0,22.837296464233678,20.50842751246588,19.523436028946165,22.806027675731215,22.675158556646185,20.45309625661277,21.03567277567209,22.809467043533765,20.765851953936888
19,190.0,23.03940650910324,20.88439468652427,19.99050945359992,23.010708310426285,22.891135654374885,20.84478785702783,21.383897354656895,23.013612997711796,21.133035468698303
20,200.0,23.214312344936502,21.217126935119442,20.40313583887304,23.187913321371038,23.078331468256952,21.189938330159222,21.689571350548224,23.190388969574396,21.456133709819305
21,210.0,23.366593583155723,21.512618746593102,20.76889733352296,23.342253080512315,23.24153276544456,21.49522872594435,21.95903001496677,23.344380951968166,21.74156675741583
22,220.0,23.499923832482448,21.775931290222076,21.09421608245913,23.477429306385147,23.38459286174256,21.766264226922967,22.197536798720552,23.47927258509351,21.994699054836943
23,230.0,23.61727318841616,22.011346261500876,21.384532142190857,23.5964372601995,23.510636719115514,22.00775621752433,22.40947843132835,23.598045575248214,22.220024148910397
24,240.0,23.721060998878194,22.22249479949116,21.644459043610084,23.70171854195012,23.62221669409872,22.223674848252227,22.598524067865146,23.703131251011424,22.421317463928435
25,250.0,23.81327203591044,22.412464827040463,21.87791682938636,23.7952774528808,23.721431648739483,22.417375585807886,22.767754484485145,23.796526051431854,22.601761742641337
26,260.0,23.895545543387893,22.583890097720495,22.08824431034488,23.878770302541938,23.810018701414812,22.591703582118022,22.919766748926747,23.879880210018996,22.76404966546865
27,270.0,23.9692440285639,22.739023936343326,22.278293026356383,23.95357447794027,23.889424412783896,22.749079502745545,23.056759015596608,23.954566375221802,22.910467683659334
28,280.0,24.035506810305208,22.879800278638136,22.450505533016315,24.02084226137412,23.960860408929527,22.891570042725263,23.180599304610595,24.02173310186684,23.04296451791349
