,temperature,B2--CsCl a=2.8513,oqmd-1227986 a=2.6650
0,0.0,0.0,0.0
1,10.0,0.013363821064564844,0.02028183549180625
2,20.0,0.12100007310910653,0.24532433322209193
3,30.0,0.48221713674707434,1.0281635119089698
4,40.0,1.2222075559180428,2.3216348034533594
5,50.0,2.2860532368082014,3.8624727282752302
6,60.0,3.543646387614317,5.4675752672266515
7,70.0,4.891542382964102,7.046063485034169
8,80.0,6.2643193135911055,8.555060469614753
9,90.0,7.619892948997761,9.972640448658673
10,100.0,8.929460864285234,11.287265001971756
11,110.0,10.173376144887325,12.494128795972644
12,120.0,11.339350850536801,13.593412868905832
13,130.0,12.421097202402132,14.588906848185015
14,140.0,13.416960409462924,15.486773045426256
15,150.0,14.328608309654564,16.294514052207813
16,160.0,15.159900321465507,17.020189166312576
17,170.0,15.91599442733994,17.67186986519823
18,180.0,16.602690431809254,18.257292935926582
19,190.0,17.22597507284431,18.78366262035467
20,200.0,17.791725065246226,19.257555465714688
21,210.0,18.30552636941819,19.684894095658557
22,220.0,18.77257521949109,20.070960782108365
23,230.0,19.197632899777396,20.42043755611628
24,240.0,19.585016609606388,20.73745456644778
25,250.0,19.938613181291615,21.02564592003848
26,260.0,20.26190337597314,21.288206686646138
27,270.0,20.557993397601425,21.527941108901057
28,280.0,20.82965044704451,21.74731279012715
29,290.0,21.079335038371298,21.94848640902217
30,300.0,21.30923438619395,22.133365401383095
31,310.0,21.521293279267756,22.303624815868773
32,320.0,21.717240617269322,22.460742734238828
33,330.0,21.89861494779191,22.606026881500558
34,340.0,22.066786702126773,22.740631463875108
35,350.0,22.22297841705288,22.86558175953032
36,360.0,22.36828112547049,22.981786470259536
37,370.0,22.503670411679554,23.090055264186052
38,380.0,22.630019626842383,23.19111124165444
39,390.0,22.74811262959201,23.28559681594289
40,400.0,22.858652970614084,23.374091033016363
41,410.0,22.96227347689305,23.457110210401144
42,420.0,23.059544400587,23.535118136163728
43,430.0,23.15097997007824,23.608535953821452
44,440.0,23.23704601856214,23.677739890097133
45,450.0,23.318162811750305,23.743067391572747
46,460.0,23.39471224587467,23.804829486738335
47,470.0,23.467040956328145,23.8633064190528
48,480.0,23.535463789111322,23.91874829789249
49,490.0,23.600268388327937,23.971389442692367
50,500.0,23.661715325291347,24.02144020086333
51,510.0,23.7200443775101,24.069089937331313
52,520.0,23.775473654895674,24.11451381260078
53,530.0,23.8282034819761,24.157869632955826
54,540.0,23.878417721549695,24.199312902361108
55,550.0,23.92628403477747,24.238974158049828
56,560.0,23.971958099608557,24.276973646405978
57,570.0,24.015581895450726,24.313426866483887
58,580.0,24.05728740975541,24.348443017717557
59,590.0,24.097196096944977,24.382117140885352
60,600.0,24.135418871445427,24.414537793427314
61,610.0,24.17205950353079,24.44578589273034
62,620.0,24.207213575628543,24.475941164201792
63,630.0,24.240971879206594,24.505083947685236
64,640.0,24.273415382547253,24.533267781944037
65,650.0,24.3046196198218,24.560555928687453
66,660.0,24.33465764113885,24.587010962781225
67,670.0,24.363594676958392,24.61268556830796
68,680.0,24.39149336783468,24.637623676282736
69,690.0,24.418409625940996,24.661881193205502
70,700.0,24.444398310701953,24.685498710724143
71,710.0,24.4695087037921,24.708513118424925
72,720.0,24.49378718834456,24.730968334323922
73,730.0,24.517280601762486,24.752895705007916
74,740.0,24.540027792663185,24.774336846685003
75,750.0,24.562065864625954,24.795321748565904
76,760.0,24.583432889623182,24.815876340613425
77,770.0,24.604162185084785,24.83602424241022
78,780.0,24.624285502783227,24.855804617052627
79,790.0,24.643834257028875,24.875242374158145
80,800.0,24.662833676368678,24.89435348415044
81,810.0,24.681311383566477,24.913168200862234
82,820.0,24.699292647027526,24.93169982029125
83,830.0,24.716800488240022,24.94998047863908
84,840.0,24.733859717892305,24.968019265257794
85,850.0,24.75048698102827,24.985837884100317
86,860.0,24.766705368890005,25.00347390124959
87,870.0,24.78253178505922,25.02091709646309
88,880.0,24.797983859019773,25.03819297211185
89,890.0,24.813081403339343,25.055323957110186
90,900.0,24.82783391950846,25.0723163178127
91,910.0,24.84226214664175,25.089199820502213
92,920.0,24.856381181872187,25.10597512655244
93,930.0,24.87019960371323,25.12264640584934
94,940.0,24.88373000648021,25.139257702914353
95,950.0,24.89699036466943,25.15580604882809
96,960.0,24.90998919081649,25.17229037625269
97,970.0,24.92273479157689,25.18873984103374
98,980.0,24.93524123395253,25.20517064339984
99,990.0,24.947515922058365,25.221580780312074
100,1000.0,,
