,temperature,A15--Cr3Si a=4.5547,D0_3--BiF3 a=5.6276,L1_2--AuCu3 a=3.6075,mp-1228919 a=2.9905,oqmd-301128 a=3.5926,oqmd-318932 a=5.1107
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.800296638290524e-07,5.790077101478678e-08,5.6717775028675284e-08,1.687860836597201e-07,9.26190869575848e-08,-1.2161757992686983e-08
2,20.0,-1.076838179302829e-06,3.714802688051206e-07,3.4632507893117994e-07,8.368585322395268e-07,8.438352866199138e-07,2.1944593042104928e-07
3,30.0,-2.227531949078834e-06,1.0944972401681363e-06,1.392845093467275e-06,2.359199556629389e-06,2.8774520913623712e-06,1.0894701756623692e-06
4,40.0,-3.207827022069304e-06,2.193338820695509e-06,3.5473760741919177e-06,4.691228500466912e-06,6.144784152096692e-06,2.8149163975171407e-06
5,50.0,-3.7431754293651823e-06,3.518066995994146e-06,6.5835179645597356e-06,7.51642737857638e-06,1.0151747043823907e-05,5.243503833827478e-06
6,60.0,-3.802506006683345e-06,4.939385965610459e-06,1.0023006923366039e-05,1.0517334981592423e-05,1.4388047192185896e-05,8.046331315866215e-06
7,70.0,-3.459542768817481e-06,6.374533326534334e-06,1.3484451414163267e-05,1.3477995408396087e-05,1.8500988733193656e-05,1.0935526083227079e-05
8,80.0,-2.817742367751166e-06,7.772909885720138e-06,1.675466286505824e-05,1.6279910047159803e-05,2.230652703567287e-05,1.3731727588463733e-05
9,90.0,-1.9781525279054416e-06,9.104485736573842e-06,1.974317502790779e-05,1.8871348629044544e-05,2.5736731218136546e-05,1.634410586700531e-05
10,100.0,-1.0268758844735423e-06,1.0352431326921249e-05,2.2423422944269066e-05,2.1239964499150934e-05,2.878538221821056e-05,1.8736744339809466e-05
11,110.0,-3.034260782367342e-08,1.1508452430702041e-05,2.4805132070175628e-05,2.339303017506396e-05,3.147523807860077e-05,2.0903346157157205e-05
12,120.0,9.638063520574379e-07,1.2570659852944496e-05,2.6912660223950112e-05,2.534743910213938e-05,3.383759488533001e-05,2.2852921767980667e-05
13,130.0,1.9239593352290586e-06,1.3541385101994508e-05,2.8772717120571277e-05,2.7123352453264105e-05,3.591278211952233e-05,2.460196129545003e-05
14,140.0,2.8306184354129376e-06,1.4425808061792561e-05,3.0412998169452336e-05,2.874102949267e-05,3.773406148694432e-05,2.616933245587201e-05
15,150.0,3.6741049835969097e-06,1.5230465579997886e-05,3.186058329241285e-05,3.0220202383544885e-05,3.93263584066915e-05,2.7574676062113058e-05
16,160.0,4.44937544992774e-06,1.596234241839606e-05,3.314342254008934e-05,3.157821851015784e-05,4.072858778950323e-05,2.883674686626358e-05
17,170.0,5.1559935034270385e-06,1.662881450105334e-05,3.4278949306022753e-05,3.283093227260752e-05,4.1968599226021615e-05,2.9972609391133733e-05
18,180.0,5.797271133468811e-06,1.7236886237626073e-05,3.5289598834841923e-05,3.399211047638746e-05,4.30566975784869e-05,3.099754364050213e-05
19,190.0,6.376225217543709e-06,1.7793001969082307e-05,3.619020163453648e-05,3.507379689795863e-05,4.401391031726016e-05,3.1925508270591776e-05
20,200.0,6.896956931401368e-06,1.8303152755184093e-05,3.699084775612262e-05,3.608654747354809e-05,4.48571579946116e-05,3.2768465207435395e-05
21,210.0,7.3645787132794895e-06,1.877283216405744e-05,3.770992825456242e-05,3.70394131389344e-05,4.5612392457155115e-05,3.3536684179576185e-05
22,220.0,7.783497085618815e-06,1.920667811691086e-05,3.835225686116589e-05,3.794056283127057e-05,4.6290947008414455e-05,3.423978581628833e-05
23,230.0,8.15816368393852e-06,1.960902853428965e-05,3.893064489660458e-05,3.8796695048645055e-05,4.6880759335775205e-05,3.488525323053829e-05
24,240.0,8.49322227282702e-06,1.9983612155786553e-05,3.945521599987086e-05,3.9613821864099944e-05,4.739707553758775e-05,3.5479926273640204e-05
25,250.0,8.79271827922017e-06,2.033359091224854e-05,3.993111066075498e-05,4.0397061086115285e-05,4.786031798278227e-05,3.6030263035213584e-05
26,260.0,9.059825400280557e-06,2.0662043262895426e-05,4.036316081801109e-05,4.115112651812185e-05,4.8283646678195387e-05,3.654068154593076e-05
