calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d3031bf-2b5f-4c56-ba12-f43203fdb342,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,3.6584030734242603,3.6584030734242603,90.0,90.0,90.0,1e-08,negative,84.958,49.491,49.491,0.000,-0.000,-0.000,49.491,84.958,49.491,0.000,0.000,-0.000,49.491,49.491,84.958,-0.000,-0.000,0.000,0.000,0.000,0.000,21.062,0.000,0.000,0.000,0.000,0.000,0.000,21.062,0.000,0.000,0.000,0.000,0.000,0.000,21.062
4d3031bf-2b5f-4c56-ba12-f43203fdb342,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,3.6584030734242603,3.6584030734242603,90.0,90.0,90.0,1e-08,positive,84.958,49.491,49.491,-0.000,-0.000,0.000,49.491,84.958,49.491,-0.000,-0.000,0.000,49.491,49.491,84.958,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.062,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.062
3e8a5896-1e9d-4b9b-a52a-132cee70313f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,3.6584030734242603,3.6584030734242603,90.0,90.0,90.0,1e-07,negative,84.958,49.491,49.491,0.000,0.000,-0.000,49.491,84.958,49.491,0.000,0.000,-0.000,49.491,49.491,84.958,0.000,0.000,0.000,0.000,0.000,0.000,21.062,-0.000,0.000,0.000,0.000,0.000,-0.000,21.062,0.000,0.000,0.000,0.000,0.000,0.000,21.062
3e8a5896-1e9d-4b9b-a52a-132cee70313f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,3.6584030734242603,3.6584030734242603,90.0,90.0,90.0,1e-07,positive,84.958,49.491,49.491,-0.000,-0.000,0.000,49.491,84.958,49.491,-0.000,-0.000,-0.000,49.491,49.491,84.958,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.062,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.062
a20a8449-1575-4280-8a1d-c913fca47bcf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,3.6584030734242603,3.6584030734242603,90.0,90.0,90.0,1e-06,negative,84.959,49.492,49.492,0.000,0.000,-0.000,49.492,84.959,49.492,0.000,0.000,0.000,49.492,49.492,84.959,0.000,0.000,0.000,0.000,0.001,0.001,21.062,0.000,-0.000,0.001,0.000,0.001,0.000,21.062,-0.000,0.001,0.001,0.000,0.000,0.000,21.062
a20a8449-1575-4280-8a1d-c913fca47bcf,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584030734242603,3.6584030734242603,3.6584030734242603,90.0,90.0,90.0,1e-06,positive,84.956,49.490,49.490,-0.000,0.000,-0.000,49.490,84.956,49.490,0.000,-0.000,0.000,49.490,49.490,84.956,-0.000,0.000,0.000,-0.000,-0.001,-0.001,21.062,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,21.062,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,21.062
ce7ccbdb-45a7-4bb2-80cc-9a34eb7bd819,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A15--beta-W,A15--beta-W,4.534701354795231,4.534701354795231,4.534701354795231,90.0,90.0,90.0,1e-08,negative,266.737,57.084,57.084,-0.000,-0.000,0.000,57.084,266.737,57.084,-0.000,-0.000,0.000,57.084,57.084,266.737,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.963,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.963,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.963
ce7ccbdb-45a7-4bb2-80cc-9a34eb7bd819,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A15--beta-W,A15--beta-W,4.534701354795231,4.534701354795231,4.534701354795231,90.0,90.0,90.0,1e-08,positive,266.737,57.084,57.084,0.000,0.000,0.000,57.084,266.737,57.084,0.000,0.000,0.000,57.084,57.084,266.737,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.963,0.000,0.000,-0.000,0.000,-0.000,0.000,24.963,0.000,0.000,-0.000,-0.000,0.000,0.000,24.963
04ecea07-51d5-47fe-ab41-bbf84c4a1b72,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A15--beta-W,A15--beta-W,4.534701354795231,4.534701354795231,4.534701354795231,90.0,90.0,90.0,1e-07,negative,266.737,57.084,57.084,-0.000,-0.000,0.000,57.084,266.737,57.084,0.000,-0.000,-0.000,57.084,57.084,266.737,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.963,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.217,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.217
04ecea07-51d5-47fe-ab41-bbf84c4a1b72,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,A15--beta-W,A15--beta-W,4.534701354795231,4.534701354795231,4.534701354795231,90.0,90.0,90.0,1e-07,positive,266.737,57.084,57.084,0.000,0.000,-0.000,57.084,266.737,57.084,0.000,0.000,-0.000,57.084,57.084,266.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.217,0.000,0.000,-0.000,-0.000,0.000,0.000,28.217,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.217
