,temperature,C1--CaF2--fluorite a=5.6582
0,0.0,15.1426940360692
1,10.0,15.142701266389052
2,20.0,15.1424301018087
3,30.0,15.141535237234214
4,40.0,15.14014795616445
5,50.0,15.138453503663003
6,60.0,15.136592695270872
7,70.0,15.134665989420709
8,80.0,15.132741708267465
9,90.0,15.13086251749754
10,100.0,15.129052565058316
11,110.0,15.12732310174428
12,120.0,15.125677343759847
13,130.0,15.124113464620208
14,140.0,15.122626945636783
15,150.0,15.121212075711147
16,160.0,15.119862435463723
17,170.0,15.118571812254592
18,180.0,15.117334179837194
19,190.0,15.11614403166954
20,200.0,15.114996246985585
21,210.0,15.113886390933395
22,220.0,15.112810394696572
23,230.0,15.111764611910175
24,240.0,15.110745801928571
25,250.0,15.109751233033414
26,260.0,15.108778325233137
27,270.0,15.107824896431707
28,280.0,15.106888949945906
29,290.0,15.10596877228924
30,300.0,15.105062732578796
31,310.0,15.10416962999453
32,320.0,15.103288029949743
33,330.0,15.102417008464299
34,340.0,15.101555432075743
35,350.0,15.100702604637606
36,360.0,15.099857570252128
37,370.0,15.099019800169863
38,380.0,15.098188568188874
39,390.0,15.097363346171198
40,400.0,15.096543559007413
41,410.0,15.095728865072674
42,420.0,15.094918733905388
43,430.0,15.094112937123626
44,440.0,15.093310949018539
45,450.0,15.092512602241777
46,460.0,15.091717605376404
47,470.0,15.090925741908762
48,480.0,15.090136684183298
49,490.0,15.089350312847648
50,500.0,15.088566386706338
51,510.0,15.087784757190077
52,520.0,15.087005260534015
53,530.0,15.086227740158854
54,540.0,15.085452194191662
55,550.0,15.084678276582236
56,560.0,15.083906138973306
57,570.0,15.083135550561034
58,580.0,15.082366330566693
59,590.0,15.081598589809175
60,600.0,15.080832097593005
61,610.0,15.08006692529826
62,620.0,15.079302953498113
63,630.0,15.07854004381138
64,640.0,15.077778300110687
65,650.0,15.077017526119986
66,660.0,15.076257800591199
67,670.0,15.07549905506616
68,680.0,15.074741162235993
69,690.0,15.073984278946673
70,700.0,15.073228165935946
71,710.0,15.072472942574999
72,720.0,15.071718495260697
73,730.0,15.070964980558218
74,740.0,15.070212152833868
75,750.0,15.069460130433848
76,760.0,15.068708905786714
77,770.0,15.067958305067352
78,780.0,15.067208535450042
79,790.0,15.066459463692892
80,800.0,15.065711141706347
81,810.0,15.064963487890159
82,820.0,15.064216617615784
83,830.0,15.063470363649664
84,840.0,15.062724796099522
85,850.0,15.061979966763161
86,860.0,15.061235826233913
87,870.0,15.060492439009707
88,880.0,15.059749595576434
89,890.0,15.05900756367659
90,900.0,15.058266092380476
91,910.0,15.057525394047167
92,920.0,15.056785383681051
93,930.0,15.056046078123122
94,940.0,15.055307466056917
95,950.0,15.054569451270856
96,960.0,15.053832194586072
97,970.0,15.053095701848632
98,980.0,15.052359871524814
99,990.0,15.051624775056238
100,1000.0,
