,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,0.0,0.0
1,10.0,0.5055768211363825,0.08024094279994855
2,20.0,2.201458623434898,0.5252385769783658
3,30.0,3.77338620181186,1.4573088103723275
4,40.0,5.169784637676045,2.7218442797021063
5,50.0,6.5848346344029105,4.194180458270518
6,60.0,8.007843389400753,5.795422889129625
7,70.0,9.388807304727838,7.446799869149084
8,80.0,10.697385014575657,9.07557743056022
9,90.0,11.920212696217368,10.627459935126563
10,100.0,13.051925107211918,12.069287205249667
11,110.0,14.091195051417849,13.38590706025296
12,120.0,15.039410132295709,14.574130028373727
13,130.0,15.900107400164654,15.63904999182981
14,140.0,16.678211523706253,16.58896592820958
15,150.0,17.379824731570764,17.434836039684633
16,160.0,18.011310887990618,18.18771345991024
17,170.0,18.579270607856472,18.85791710949953
18,180.0,19.090315034202842,19.455454357550355
19,190.0,19.549957436353235,19.98922203914323
20,200.0,19.96430402289115,20.46673735640719
21,210.0,20.337946393846472,20.895308753621666
22,220.0,20.675652717756837,21.28061405514049
23,230.0,20.98085093390275,21.627559516218195
24,240.0,21.258317316380246,21.94175193041513
25,250.0,21.510000445908837,22.22573841547793
26,260.0,21.739072456537624,22.48330729910359
27,270.0,21.948227401708902,22.718581162423057
28,280.0,22.139496454304986,22.93219980642081
29,290.0,22.314094292836277,23.127949437654173
30,300.0,22.47522620293149,23.3059616588157
31,310.0,22.622578602440342,23.470395716220764
32,320.0,22.75856086074923,23.621040020549703
33,330.0,22.884528022671223,23.758907915980693
34,340.0,23.00024342882463,23.88711027825984
35,350.0,23.107562495921314,24.003805629947998
36,360.0,23.20797253126481,24.11268058211913
37,370.0,23.300471767001046,24.21317717691101
38,380.0,23.38594285233049,24.30471930044431
39,390.0,23.46763433153023,24.391081588245893
40,400.0,23.542275647233396,24.470386493806366
41,410.0,23.612391377243632,24.544183718906222
42,420.0,23.6772354704217,24.61187688807112
43,430.0,23.739317813851727,24.67494035367742
44,440.0,23.798903066479376,24.734055526843242
45,450.0,23.851206355585752,24.788183745497147
46,460.0,23.902885170374297,24.838280820109844
47,470.0,23.95200705046456,24.884139319117555
48,480.0,23.995959587324233,24.927994643617843
49,490.0,24.040344363934523,24.970219397318154
50,500.0,24.080290979253515,25.005607719977945
51,510.0,24.118943525426925,25.0420449072119
52,520.0,24.154884404125198,25.06785011180296
53,530.0,24.190818859870483,25.100074921098546
54,540.0,24.221943591281683,25.130726035320105
55,550.0,24.25508662370479,25.151884684333943
56,560.0,24.282682928751587,25.174969088320836
57,570.0,24.311499551580845,25.199107710360355
58,580.0,24.340363583890678,25.215025510884804
59,590.0,24.36321107548015,25.236254767333985
60,600.0,24.390197674985927,25.244260754248856
61,610.0,24.4111882588103,25.269456178189955
62,620.0,24.434343834276444,25.275969166762277
63,630.0,24.458012380004405,25.28506166395635
64,640.0,24.476947901422843,25.3004078333863
65,650.0,24.49627528216772,25.31750009074206
66,660.0,24.514944255107206,25.304439193704848
67,670.0,24.532585431934745,25.338048476438797
68,680.0,24.55344109178385,25.321275230207096
69,690.0,24.565068248938573,25.337676962163588
70,700.0,24.584000567241002,25.347762728184907
71,710.0,24.599420753687358,25.33409104137419
72,720.0,24.614451361195265,25.351234958631675
73,730.0,24.629152941005824,25.361902661311436
74,740.0,24.641212632319007,25.330269064582154
75,750.0,24.655923268641516,25.35962821479646
76,760.0,24.665854183872458,25.356207060025625
77,770.0,24.68135555156318,25.356010941751702
78,780.0,24.6939153662093,25.332353539717687
79,790.0,24.703891903401246,25.369535007353047
80,800.0,24.715779917820015,25.347280148278934
81,810.0,24.726409120592795,25.344249506750955
82,820.0,24.74280726081266,25.322269949204706
83,830.0,24.742813581719822,25.35379397699099
84,840.0,24.753387874804424,25.359173393114432
85,850.0,24.770498097732023,25.27880000335901
86,860.0,24.77373413669049,25.36231967548541
87,870.0,24.786171395207766,25.313044305932817
88,880.0,24.792684190708936,25.345438718080633
89,890.0,24.80093893207728,25.29577895296003
90,900.0,24.812181883640793,25.263648791617758
91,910.0,24.816792686133084,25.34082795961866
92,920.0,24.827726643936877,25.23033173649294
93,930.0,24.832998750387045,25.415301465823244
94,940.0,24.83768393113414,25.18525453110073
95,950.0,24.851205404967654,25.295857675505065
96,960.0,24.8534837865352,25.310776329711207
97,970.0,24.862195531519113,25.158312667392543
98,980.0,24.870876252182505,25.335525468293344
99,990.0,24.873377436322258,25.243112789679085
100,1000.0,,
