,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04354878910983872,0.03629404404545701,0.043048927382377616,0.11981214108733415,0.14059454039786481,0.13416674760042735,0.16397839027992495,0.15929555959149708,0.24465463568244167
2,20.0,0.2968096048217269,0.2787495847896659,0.30907328115247606,0.8588395463880556,0.7736285925361996,0.74907143518489,0.821423277854529,0.8045162518940224,0.9106766425046378
3,30.0,0.9475691504535017,0.9488319016437509,1.0142440695228288,2.193741541774149,1.9247346135333308,1.8995624179549742,1.986363913061974,1.9581709499917515,2.0819772979049755
4,40.0,2.1296552104051565,2.1746671984127546,2.2804814153196578,3.859587886884572,3.4812259805506125,3.460665927180768,3.5473713998847742,3.515737588807549,3.6532303855367423
5,50.0,3.755615288248911,3.8437119634993664,3.9847852792064455,5.692079777243799,5.277390754515314,5.258191796103596,5.343393442418261,5.313650486275361,5.45212735062364
6,60.0,5.623142228880291,5.74208811168222,5.908245621046484,7.581094226250619,7.157463044179199,7.136634450343664,7.221843326631117,7.194349683039593,7.3233934630193955
7,70.0,7.546153381524803,7.682807567851215,7.863651635171959,9.42852679939524,9.002603408054332,8.979398577176203,9.064657820107142,9.038104951958392,9.150383287416725
8,80.0,9.39822628786628,9.542127837116691,9.729170583902391,11.160421609547464,10.736461824691553,10.711728048369269,10.79547777852466,10.768809971873802,10.859932108661827
9,90.0,11.109602542810325,11.253438685608753,11.440623039767065,12.735014098074684,12.31916818829419,12.294419988270619,12.374441590101986,12.347213236687617,12.415042655584609
10,100.0,12.651063115005336,12.79016365794301,12.973629308454912,14.137765728271557,13.736950897032163,13.713772684340425,13.78792947083073,13.760106986421482,13.803792639511396
11,110.0,14.01829557968174,14.149945690306435,14.327540532405887,15.371974227683436,14.992257055972905,14.972023856719817,15.038609582229485,15.010326966662346,15.02949423331865
12,120.0,15.220478476197961,15.343311832253596,15.514097287112257,16.450552584852314,16.09631039504667,16.080103138756826,16.13792166244258,16.10932365784233,16.10358088885376
13,130.0,16.273006163246627,16.386540284161526,16.550387686561322,17.39042984268525,17.064219912204422,17.052833527003916,17.10114848643064,17.072317573606632,17.041031159952638
14,140.0,17.193257644294707,17.297565476404014,17.454858004561384,18.20928171844589,17.91206696688666,17.90605511477028,17.944494344998134,17.915428209188807,17.857671328407275
15,150.0,17.998336898909976,18.09382392867119,18.24525022402706,18.92381776663408,18.655328914260956,18.655057132311367,18.683513508675667,18.654129720406686,18.568720279282758
16,160.0,18.70399242409406,18.791250279183174,18.937670051825872,19.549030052051062,19.308126833445545,19.31381802236463,19.332368892395206,19.302519653884097,19.188088303711005
17,170.0,19.324198773491233,19.40391137431297,19.54626744316156,20.09800356216639,19.88295305892219,19.89472484783701,19.903566498009898,19.873055999658483,19.728127001770265
18,180.0,19.871091913975427,19.943980581319053,20.083244478169025,20.58192672212211,20.39065260069851,20.40854970484515,20.40795125799422,20.376550091915377,20.199607819125198
19,190.0,20.35508410825622,20.421870685974145,20.55901141926041,21.01028390148881,20.840536530739712,20.864549571227855,20.85482226506369,20.822278232765257,20.611829714752975
20,200.0,20.78503801093243,20.846423064993928,20.982393105406697,21.39108927513837,21.240547737387445,21.270631124970983,21.25209854061143,21.218151198739957,20.972774001205007
21,210.0,21.168470368761863,21.22512805639333,21.36085541394631,21.731080631371004,21.59743458201732,21.633517854051785,21.606512390409417,21.570895353668945,21.289258150133126
22,220.0,21.51175201295005,21.564323203279542,21.70070316271242,22.03591153653238,21.916930589234084,21.95892008253742,21.923772573365117,21.886221117719217,21.567119043933605
23,230.0,21.820279866693337,21.869369746014478,22.007270555121078,22.310339499084748,22.20390091172752,22.251697431369738,22.20871784766815,22.16897620237915,21.811347503170758
24,240.0,22.09863104971135,22.144811453651226,22.285079963496585,22.558396014059575,22.462479656788247,22.515972114084445,22.465466038251165,22.423281902371357,22.02621849209134
25,250.0,22.35069605918357,22.394506747391453,22.537967883967827,22.78347414681674,22.696192367763498,22.755259374019218,22.69751948160201,22.652651106878423,22.2154019269715
26,260.0,22.5797909274929,22.621745494228573,22.769209926749596,22.988467675447204,22.908044036624066,22.97256775860605,22.907864514184528,22.860083887116996,22.382050217719964
27,270.0,22.788746803668584,22.829335715560802,22.98160063887513,23.17579206151053,23.100603431609763,23.17045484136922,23.099057074657555,23.048149433384264,22.528890191857716
28,280.0,22.979986813069573,23.019680901760164,23.177537562012585,23.34753687750931,23.276082492315926,23.351135538246286,23.27329269100114,23.21905054666197,22.65828763324071
29,290.0,23.155599707133398,23.19484357511641,23.359088830527455,23.50552554280445,23.43638730438051,23.516510997558157,23.43245839356111,23.374690128894684,22.772288499507685
30,300.0,23.317383023476907,23.35661493768252,23.52804086125653,23.65127371757982,23.583152509540525,23.668214515942847,23.578183303901337,23.516713891123384,22.872683139057603
31,310.0,23.466897854568458,23.50653369983867,23.68594589457915,23.786084908592073,23.717800291116983,23.807670473769523,23.711881000466047,23.646542327181596,22.961035904675313
32,320.0,23.60548707664168,23.645934558658478,23.834154448107736,23.911111598699513,23.84157253506513,23.936108032725755,23.83477865205684,23.76542186300424,23.03870743128082
33,330.0,23.734321978445635,23.775992351043314,23.97385233847875,24.02736573243817,23.955543230081393,24.05461317955912,23.947951344570512,23.874432943318265,23.106914897103184
34,340.0,23.85443485860226,23.897721891849343,24.106078987641467,24.13568407240836,24.060656308026758,24.164127483362563,24.052329779240818,23.97451838735946,23.16671085376007
35,350.0,23.966723253542053,24.01201732156564,24.23175647807537,24.236820088020107,24.15774010929115,24.26546735944071,24.148735101848683,24.066519061759067,23.219037326690987
36,360.0,24.071977703425333,24.119666203865258,24.35169796046572,24.331461956354588,24.247520712983608,24.359363724200406,24.237893407639383,24.15117343854381,23.264727383896638
37,370.0,24.17088743203154,24.221362778040177,24.46663595903773,24.420156626717382,24.33063897270826,24.446464600909994,24.32044508571409,24.229124754818052,23.3045164980755
38,380.0,24.26406514208233,24.317721733720926,24.577226973917718,24.503433122383242,24.40767074455382,24.527332257864217,24.396952160668018,24.300950864664483,23.339072400333507
39,390.0,24.352059052008634,24.40928453963309,24.684055322214196,24.581741953136518,24.479127116839773,24.602467104467582,24.467914523471958,24.36716772264447,23.368966474760583
40,400.0,24.43535131362038,24.496541243351718,24.787656360740797,24.655473093011878,24.545446401293415,24.672338942286448,24.533792037722822,24.42824149924298,23.39472770402093
41,410.0,24.514368072862535,24.57992843456182,24.888519809577534,24.724982280792748,24.607029708457816,24.73735082971205,24.59497870882641,24.484575884495804,23.41682901439824
42,420.0,24.589499910155723,24.659834130472706,24.98710527819529,24.79059207057692,24.66424731759437,24.797841602825667,24.651837869396406,24.536535443742938,23.435686760940413
43,430.0,24.661085499115696,24.736603256006532,25.08382102757586,24.852584092296787,24.717426412290077,24.85413415566032,24.704688843251432,24.584459869061277,23.451669230907797
44,440.0,24.729431106695753,24.810558639138364,25.179050550100207,24.911193790114808,24.766852861382453,24.90654661870815,24.753818894523178,24.628650934575997,23.4651162587833
45,450.0,24.794815987753346,24.88199550341578,25.273168081334052,24.966675814793156,24.812792786469586,24.95533419727328,24.799501808111316,24.669390236828658,23.476331862823724
46,460.0,24.857490427384594,24.951157814139908,25.366518071857897,25.019238468303968,24.85548770328018,25.00073163270325,24.841968818947752,24.70690922276152,23.485588232006915
47,470.0,24.917674845921205,25.018291765085507,25.459442072892084,25.06907827124651,24.89515299860746,25.042968531471256,24.881440250885586,24.741429747639714,23.493133063042354
48,480.0,24.975583705181926,25.083613807544452,25.552251087400123,25.11630621152608,24.931992554012485,25.08223593321396,24.918119309689942,24.7731761890518,23.49917421871854
49,490.0,25.031404369133856,25.147326892808604,25.645250896290694,25.161096912327622,24.96618230159111,25.11871009751783,24.952182445502995,24.802332963100284,23.503910701018064
50,500.0,25.08528996015888,25.209614887322626,25.73878040872972,25.203638594383346,24.997888476344865,25.152582084289552,24.983793402437065,24.829065431852328,23.507525822873845
51,510.0,25.13740502106016,25.270645243186898,25.8331246429565,25.244010402581626,25.02727204526142,25.184001069540958,25.01310515215827,24.853534810823287,23.510171101763525
52,520.0,25.187889125950655,25.330589299569322,25.928586010379174,25.282315035290083,25.054468711721597,25.213087489856587,25.040266019382997,24.875898518184055,23.51198934595395
53,530.0,25.236872584618645,25.389582987402708,26.025507175747688,25.31873428950535,25.079605554901306,25.239993214494017,25.065399555951835,24.89628757915513,23.513120364587053
54,540.0,25.28447907031125,25.447763225244785,26.124182688469602,25.353271175021742,25.102804985859063,25.26484056264755,25.08862004044348,24.91481442831258,23.51366517297914
55,550.0,25.330805114257156,25.505286094564447,26.224945649313327,25.386039915327856,25.12418354025475,25.287736467457464,25.110053918684155,24.931603286893242,23.513725401486052
56,560.0,25.375964258108343,25.56226906837734,26.328157493643918,25.417199224312707,25.143845931368745,25.30880004882956,25.12980339099671,24.946782194602303,23.513400645863147
57,570.0,25.420053617208065,25.61881715817862,26.434177972006342,25.446753426117784,25.16188437416819,25.328123185747593,25.147958861766227,24.960439973014736,23.512771482907233
58,580.0,25.463145581447993,25.675061460838624,26.543376141131038,25.47478528429048,25.178383421899966,25.34578373404801,25.16461102554818,24.972645682986066,23.51190484875212
59,590.0,25.50529288760835,25.731077081122255,26.656162200790412,25.501369310116374,25.19343337532858,25.36190938649755,25.179834732285777,24.98352234527133,23.510871204691863
60,600.0,25.54664736231139,25.787041298053058,26.772989396580105,25.526564266980653,25.2071079865976,25.376528789423816,25.193702836532005,24.993148476817254,23.509725955132797
61,610.0,25.587272841880107,25.84306803695301,26.894302136502635,25.550411885668108,25.219491944491274,25.389726247644507,25.20631548609272,25.001571274758255,23.508521882427203
62,620.0,25.627172977792764,25.89919509992324,27.020619766386464,25.57302817490632,25.230656931786125,25.40167629175973,25.217754720048898,25.008897468323926,23.50730283269669
63,630.0,25.666438631432577,25.955540432807283,27.15249869927424,25.59440169201269,25.240647668001046,25.412326844939184,25.228060082806643,25.01517517085129,23.506108615217133
64,640.0,25.70514284243223,26.012239271424235,27.290540107516378,25.614594652698315,25.249545141122578,25.421735181568106,25.237260324913077,25.02045983831898,23.504974113924522
65,650.0,25.74333488865398,26.069394260221404,27.435421458644676,25.633667028002588,25.25740935014806,25.430051334833443,25.24546547548543,25.02485417470555,23.503928136196354
66,660.0,25.78106952892101,26.12708864619531,27.58786529752838,25.6516376231854,25.26428272240686,25.437278098676973,25.252720623727505,25.028402812874177,23.503003192332667
67,670.0,25.818403826873325,26.185454223813707,27.748695700698335,25.668594261481896,25.270237258367686,25.443574958589636,25.259043434929126,25.031101533998783,23.502210736933808
68,680.0,25.855367473497097,26.244591539384267,27.91880299221881,25.684501881551522,25.27527930454224,25.44881113507543,25.264526841871685,25.03302594308699,23.5015806489575
69,690.0,25.892043007284606,26.304616341015265,28.09920740771214,25.699463093797903,25.279488472490467,25.453090922559262,25.269185782427943,25.03429820896162,23.501132843349698
70,700.0,25.92846654170962,26.365662878916,28.291037884409636,25.713486317159532,25.282946098367287,25.45663909583272,25.273119769313826,25.03488114907013,23.500862815020255
71,710.0,25.964675221059036,26.42783772648556,28.495541324392374,25.726592777866454,25.285621594265354,25.459320158733775,25.276325482844513,25.034834470320707,23.500801241986952
72,720.0,26.000718434940342,26.491268341509787,28.71418926135851,25.738862168368286,25.287592328588754,25.46116632097072,25.27881949704171,25.034222587758222,23.500954487462398
73,730.0,26.036646917457297,26.55610104388902,28.948574172497807,25.750252117339418,25.288909539879725,25.462285552009412,25.280652501933798,25.033037142010333,23.501315726732024
74,740.0,26.07250045837916,26.62247587630967,29.20051297834234,25.760857656389504,25.289596550735045,25.462824406750816,25.281838424230866,25.03138423628065,23.501912850978734
75,750.0,26.108322600159028,26.690545885137148,29.472096970884813,25.770683781693535,25.289684399564013,25.46266166251146,25.282583215819145,25.029229545561268,23.50273144823104
76,760.0,26.144159932690027,26.760464257106737,29.76572556947776,25.77971862680346,25.289193442957615,25.461659771081518,25.282707491042725,25.026590551373165,23.503753266836092
77,770.0,26.180055386501646,26.832402688527758,30.08411286301784,25.788041423387167,25.28815505522064,25.46033800695791,25.282246227276868,25.023599902315805,23.5050504116889
78,780.0,26.216073269326955,26.906535664393306,30.430306198047553,25.795656979593915,25.286644609563076,25.45845260516017,25.281390586233147,25.020189846713127,23.506603983908246
79,790.0,26.252231222583863,26.983068028018334,30.807987612462277,25.80257922016819,25.284659520822498,25.45583609326327,25.280090996639284,25.01649879544038,23.50835414546078
80,800.0,26.288568553152164,27.06220658020266,31.221369139268184,25.808858938905097,25.28220330069813,25.452906715064373,25.278301924906458,25.01243643355661,23.510309289749294
81,810.0,26.325160202485556,27.14416747041618,31.675162928094604,25.81449395830041,25.27935590478718,25.449629494965983,25.276163987581757,25.008042858327048,23.512506460671606
82,820.0,26.362045553556293,27.229200220810025,32.17492976385329,25.81950583870179,25.276119677872135,25.445591104965832,25.27364385825126,25.003461869237373,23.51495263830246
83,830.0,26.399268301054917,27.317547197911235,32.72752086201523,25.8239211509373,25.272482312876324,25.44108895248399,25.270724966554,24.998347904701557,23.517622874943623
84,840.0,26.4368794273527,27.409496460240952,33.340348979455655,25.827754064661057,25.268504254730466,25.436772408564362,25.267444952461414,24.99312372561525,23.520489029430866
85,850.0,26.4749314887452,27.505348546687134,34.02261897446583,25.831048253917174,25.264211870739654,25.43191761276533,25.263817366774774,24.987968202964044,23.523626338269228
86,860.0,26.513480001491317,27.605432850098726,34.78487707964527,25.83382255641977,25.25963259182204,25.426471517421238,25.260034866455378,24.982517744812267,23.526972575339265
87,870.0,26.55256748997456,27.710126516414142,35.63994799581296,25.83603479798257,25.25480179062924,25.420758224298527,25.255979163514056,24.976600113606768,23.530394940306156
88,880.0,26.592262662289354,27.819770617486455,36.60316426009264,25.837744597160892,25.249575580714957,25.414735819093657,25.251544569840053,24.970440634580665,23.534182255337686
89,890.0,26.632624843269387,27.934789020583384,37.69279020094855,25.839002905695388,25.24419635553262,25.40852019172766,25.246952452616743,24.964547575920555,23.538239842721147
90,900.0,26.67371523626915,28.05567078401918,38.93011297780273,25.83977699489966,25.238630789244628,25.402532750536597,25.24214610223315,24.958474796940145,23.54222211121803
91,910.0,26.715597771754073,28.182916455556857,40.34497408143363,25.840105046423947,25.23281153579612,25.395698948673555,25.237155555721074,24.952018812175442,23.546435120804798
92,920.0,26.758334231936743,28.31707622159994,41.964891175793014,25.839978437624115,25.22680423045086,25.388633300883676,25.23200717044381,24.94538251860339,23.550992142359057
93,930.0,26.802001577831824,28.45868660850511,43.82706875602173,25.83944150247082,25.220481070950676,25.381274956493453,25.227103550331137,24.939018393356434,23.55577656810284
94,940.0,26.846662702480035,28.60845433678832,45.98750394879786,25.838516775888454,25.21413115888028,25.37398054800441,25.220838132489146,24.9323129761195,23.56052185163843
95,950.0,26.892407060723265,28.76712235183317,48.500696028365304,25.837188776458934,25.207757812849056,25.366534562320723,25.214550576971824,24.92548017655471,23.56529201672312
96,960.0,26.939321775588642,28.93542651310656,51.44217605153278,25.835471748823327,25.20105263385993,25.358498380386347,25.2094570933802,24.919161243340405,23.570584306384728
97,970.0,26.987466892695817,29.114198862931207,54.90848659145622,25.833406834392054,25.19419645631044,25.35156232647006,25.204018257227805,24.911581427454667,23.576038804781646
98,980.0,27.036941394014335,29.304540280208766,59.01672687292232,25.83099362961566,25.1872139555654,25.34440012258191,25.197370758755394,24.905357411870032,23.581290036281555
99,990.0,27.08785226604964,29.507394202302642,63.91197156775605,25.828224589335115,25.18031048884256,25.336068440277074,25.19036072344972,25.07895100468228,23.58687406819087
100,1000.0,,,,,,,,,
