calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7604f0df-ae13-4f99-a7a3-32ccf91e1fd9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5321821414475325,5.5321821414475325,5.5321821414475325,90.0,90.0,90.0,1e-08,negative,139.748,119.000,119.000,-0.000,-0.000,0.000,119.000,139.748,119.000,-0.000,-0.000,0.000,119.000,119.000,139.748,0.000,0.000,0.000,0.000,0.000,0.000,95.282,0.000,0.000,0.000,0.000,0.000,0.000,95.282,0.000,0.000,0.000,0.000,-0.000,-0.000,95.282
7604f0df-ae13-4f99-a7a3-32ccf91e1fd9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5321821414475325,5.5321821414475325,5.5321821414475325,90.0,90.0,90.0,1e-08,positive,139.748,119.000,119.000,0.000,0.000,-0.000,119.000,139.748,119.000,0.000,0.000,-0.000,119.000,119.000,139.748,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.282,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.282
bffb2ba0-7f1b-4909-bba5-a4083b5eac3d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5321821414475325,5.5321821414475325,5.5321821414475325,90.0,90.0,90.0,1e-07,negative,139.749,119.000,119.000,-0.000,-0.000,0.000,119.000,139.749,119.000,-0.000,-0.000,0.000,119.000,119.000,139.749,0.000,0.000,-0.000,0.000,0.000,0.000,95.282,0.000,0.000,0.000,0.000,0.000,0.000,95.282,0.000,0.000,0.000,0.000,0.000,-0.000,95.282
bffb2ba0-7f1b-4909-bba5-a4083b5eac3d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5321821414475325,5.5321821414475325,5.5321821414475325,90.0,90.0,90.0,1e-07,positive,139.747,119.000,119.000,0.000,0.000,0.000,119.000,139.747,119.000,0.000,0.000,0.000,119.000,119.000,139.747,0.000,0.000,0.000,-0.000,-0.000,-0.000,95.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.282,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.282
1aad8d62-ce28-4612-932f-d6756049dfc7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5321821414475325,5.5321821414475325,5.5321821414475325,90.0,90.0,90.0,1e-06,negative,139.753,119.002,119.002,-0.000,-0.000,0.000,119.002,139.753,119.002,-0.000,-0.000,0.000,119.002,119.002,139.753,0.000,-0.000,0.000,0.001,0.001,0.001,15.257,0.000,-0.000,0.001,0.001,0.001,-0.000,15.257,-0.000,0.001,0.001,0.001,-0.000,-0.000,15.257
1aad8d62-ce28-4612-932f-d6756049dfc7,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5321821414475325,5.5321821414475325,5.5321821414475325,90.0,90.0,90.0,1e-06,positive,139.743,118.998,118.998,0.000,0.000,0.000,118.998,139.743,118.998,0.000,0.000,-0.000,118.998,118.998,139.743,0.000,0.000,0.000,-0.001,-0.001,-0.001,15.257,0.000,0.000,-0.001,-0.001,-0.001,0.000,15.257,0.000,-0.001,-0.001,-0.001,0.000,0.000,15.257
0d7adc5a-4d03-4d27-9678-53c4cee6b3b8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-31184,mp-31184,6.554782376774877,6.554782376774877,6.554782376774877,90.0,90.0,90.0,1e-08,negative,237.067,98.407,98.407,-0.000,0.000,-0.000,98.407,237.067,98.407,-0.000,-0.000,-0.000,98.407,98.407,237.067,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.580,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.580
0d7adc5a-4d03-4d27-9678-53c4cee6b3b8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-31184,mp-31184,6.554782376774877,6.554782376774877,6.554782376774877,90.0,90.0,90.0,1e-08,positive,237.067,98.407,98.407,-0.000,-0.000,0.000,98.407,237.067,98.407,-0.000,-0.000,0.000,98.407,98.407,237.067,0.000,-0.000,-0.000,0.000,0.000,0.000,75.580,-0.000,0.000,0.000,0.000,0.000,-0.000,75.580,0.000,0.000,0.000,0.000,0.000,0.000,75.580
1f555714-2378-4662-aac7-61f0b846c22d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-31184,mp-31184,6.554782376774877,6.554782376774877,6.554782376774877,90.0,90.0,90.0,1e-07,negative,237.067,98.406,98.406,0.000,-0.000,-0.000,98.406,237.067,98.406,-0.000,0.000,0.000,98.406,98.406,237.067,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.005,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.005,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.005
1f555714-2378-4662-aac7-61f0b846c22d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-31184,mp-31184,6.554782376774877,6.554782376774877,6.554782376774877,90.0,90.0,90.0,1e-07,positive,237.067,98.407,98.407,0.000,-0.000,0.000,98.407,237.067,98.407,0.000,-0.000,0.000,98.407,98.407,237.067,-0.000,-0.000,0.000,0.000,0.000,0.000,76.005,-0.000,0.000,0.000,0.000,0.000,-0.000,76.005,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.005
82ca5272-ca6e-46f1-8435-4550866f6fa5,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-31184,mp-31184,6.554782376774877,6.554782376774877,6.554782376774877,90.0,90.0,90.0,1e-06,negative,237.066,98.406,98.406,-0.000,-0.000,-0.000,98.406,237.066,98.406,-0.000,-0.000,-0.000,98.406,98.406,237.066,-0.000,0.000,0.000,-0.000,-0.001,-0.001,75.580,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,75.580,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,75.580
82ca5272-ca6e-46f1-8435-4550866f6fa5,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-31184,mp-31184,6.554782376774877,6.554782376774877,6.554782376774877,90.0,90.0,90.0,1e-06,positive,237.069,98.408,98.408,0.000,-0.000,-0.000,98.408,237.069,98.408,-0.000,0.000,0.000,98.408,98.408,237.069,0.000,-0.000,0.000,0.000,0.001,0.001,75.580,0.000,0.000,0.001,0.000,0.001,0.000,75.580,0.000,0.001,0.001,0.000,0.000,0.000,75.580
f8acd94b-6902-4eab-879f-bc89d8f9ad7e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-985579,mp-985579,3.960641860515719,3.960641860515719,2.4899305471401103,90.0,90.0,120.00000000000001,1e-08,negative,327.061,125.681,69.154,0.000,0.000,0.000,125.609,327.132,69.154,-0.000,0.000,-0.000,69.154,69.154,356.839,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.162,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.162,-0.000,-0.000,-0.000,-0.000,0.000,0.000,100.761
f8acd94b-6902-4eab-879f-bc89d8f9ad7e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-985579,mp-985579,3.960641860515719,3.960641860515719,2.4899305471401103,90.0,90.0,120.00000000000001,1e-08,positive,327.061,125.681,69.154,-0.000,-0.000,0.000,125.609,327.132,69.154,-0.000,0.000,0.000,69.154,69.154,356.839,-0.000,-0.000,0.000,0.000,0.000,0.000,40.162,-0.000,0.000,0.000,0.000,0.000,-0.000,40.162,0.000,0.000,0.000,0.000,-0.000,0.000,100.761
d844212f-f2d5-403b-bd7f-24a9f9b23e41,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-985579,mp-985579,3.960641860515719,3.960641860515719,2.4899305471401103,90.0,90.0,120.00000000000001,1e-07,negative,327.060,125.680,69.154,0.000,0.000,-0.000,125.609,327.132,69.154,-0.000,0.000,-0.000,69.154,69.154,356.838,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.162,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.162,-0.000,-0.000,-0.000,-0.000,0.000,0.000,100.761
d844212f-f2d5-403b-bd7f-24a9f9b23e41,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-985579,mp-985579,3.960641860515719,3.960641860515719,2.4899305471401103,90.0,90.0,120.00000000000001,1e-07,positive,327.062,125.681,69.154,-0.000,-0.000,0.000,125.609,327.133,69.154,0.000,0.000,0.000,69.154,69.154,356.839,-0.000,-0.000,0.000,0.000,0.000,0.000,40.162,-0.000,0.000,0.000,0.000,0.000,-0.000,40.162,0.000,0.000,0.000,0.000,-0.000,-0.000,100.761
39076b3d-ecae-4409-82f4-777242cf7cd4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-985579,mp-985579,3.960641860515719,3.960641860515719,2.4899305471401103,90.0,90.0,120.00000000000001,1e-06,negative,327.126,125.608,69.153,0.000,-0.000,-0.000,125.680,327.054,69.153,0.000,0.000,-0.000,69.153,69.153,356.834,0.000,0.000,-0.000,-0.001,-0.002,-0.002,40.162,0.000,0.000,-0.002,-0.001,-0.002,0.000,40.162,-0.000,-0.002,-0.001,-0.001,0.000,0.000,100.761
39076b3d-ecae-4409-82f4-777242cf7cd4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe2,mp-985579,mp-985579,3.960641860515719,3.960641860515719,2.4899305471401103,90.0,90.0,120.00000000000001,1e-06,positive,327.067,125.682,69.156,-0.000,0.000,-0.000,125.610,327.139,69.156,-0.000,-0.000,0.000,69.156,69.156,356.844,-0.000,-0.000,0.000,0.001,0.002,0.002,40.162,-0.000,0.000,0.002,0.001,0.002,-0.000,40.162,0.000,0.002,0.001,0.001,-0.000,-0.000,100.761
