,temperature,A15--Cr3Si a=4.7953,L1_2--AuCu3 a=3.7855,oqmd-297859 a=3.7595,oqmd-322212 a=5.3411
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003490852872878252,0.004681836271234304,0.005606361857765033,0.006115261319105043
2,20.0,0.03247543838733465,0.048372360941522224,0.049891825957268696,0.054029794331474375
3,30.0,0.12800843777809573,0.2123411658910194,0.2044791500068695,0.20012837002337303
4,40.0,0.34702092761434683,0.5781139981387128,0.5340336911343977,0.5011472709535079
5,50.0,0.7272237555727372,1.1682729124523912,1.0560863254940203,0.978615718047497
6,60.0,1.2741112360480311,1.9631913213358052,1.7521613974479167,1.6196678439691674
7,70.0,1.9705392068647969,2.9239090274382584,2.5894729703064745,2.3960652213545313
8,80.0,2.7889982873478725,4.006743112078797,3.5335241098011654,3.2769280906073472
9,90.0,3.7000847665742578,5.17153322604954,4.553325292175648,4.234047078072317
10,100.0,4.676935859081215,6.385118842270817,5.62301880439398,5.243521846601007
11,110.0,5.696952314571571,7.62189227534752,6.7219561493642495,6.285924824662378
12,120.0,6.742045194536256,8.862965915993412,7.83415132655315,7.345905709932296
13,130.0,7.798210640139673,10.094895340395274,8.94753143188637,8.411607007431984
14,140.0,8.854874302117278,11.308417711108934,10.053181031989265,9.474052313304101
15,150.0,9.90421980166804,12.497380336406547,11.144666146212536,10.52658074848167
16,160.0,10.940590756175139,13.657895128125595,12.217466787414523,11.564357390635227
17,170.0,11.959993371885531,14.787697752534424,13.268518720604467,12.583966536818542
18,180.0,12.959698147179763,15.885673255461457,14.295852581287972,13.583082944695764
19,190.0,13.937928137565383,16.951509902037092,15.298314401595649,14.560211114087645
20,200.0,14.893618418526078,17.98544883675695,16.27535165589328,15.51448128607471
21,210.0,15.82623216567907,18.98810413207698,17.2268507812241,16.445491348903236
22,220.0,16.735620859859086,19.960334037501102,18.153014509877085,17.35318517740985
23,230.0,17.621918460249272,20.90314926910355,19.05426967952561,18.23775950510014
24,240.0,18.48546153060188,21.817648019154245,19.931198219403893,19.099592939979456
25,250.0,19.326729106033344,22.70497021419753,20.784485684402494,19.939192060819746
26,260.0,20.146297537028353,23.56626562947017,21.614883039368685,20.75715063428094
27,270.0,20.944806682014978,24.40267197210502,22.423178431039464,21.554118883666614
28,280.0,21.72293469434894,25.215300129514358,23.210176479524428,22.330780443963583
29,290.0,22.48137931697207,26.005224558816586,23.976683225790723,23.087835186831054
30,300.0,23.220844104481024,26.773477354046012,24.72349532916617,23.825986523786185
31,310.0,23.942028375563865,27.5210449318197,25.451392454204587,24.545932122293422
32,320.0,24.645619988263515,28.248866567724317,26.16113204645776,25.24835721969138
