,temperature,oqmd-27782 a=7.6153
0,0.0,-3.440693571077144
1,10.0,-3.4406932198099387
2,20.0,-3.440693749862713
3,30.0,-3.440705058993704
4,40.0,-3.4407464473719105
5,50.0,-3.44084102669602
6,60.0,-3.441010258061588
7,70.0,-3.441271564752155
8,80.0,-3.441637965721962
9,90.0,-3.4421185408448776
10,100.0,-3.4427191345493604
11,110.0,-3.4434430588318325
12,120.0,-3.44429170667116
13,130.0,-3.4452650546480728
14,140.0,-3.4463620572613967
15,150.0,-3.447580950364386
16,160.0,-3.448919479177711
17,170.0,-3.450375068806996
18,180.0,-3.4519449490925993
19,190.0,-3.4536262461914795
20,200.0,-3.455416048400764
21,210.0,-3.4573114530607154
22,220.0,-3.4593095994041447
23,230.0,-3.4614076923622
24,240.0,-3.4636030154579767
25,250.0,-3.4658929415185997
26,260.0,-3.468274939559898
27,270.0,-3.470746573672297
28,280.0,-3.4733055069795653
29,290.0,-3.475949498506763
30,300.0,-3.4786764014626845
31,310.0,-3.4814841604287747
32,320.0,-3.4843708083790137
33,330.0,-3.4873344637493195
34,340.0,-3.4903733246213053
35,350.0,-3.4934856658724556
36,360.0,-3.4966698382334087
37,370.0,-3.4999242584725185
38,380.0,-3.5032474149950237
39,390.0,-3.506637854922474
40,400.0,-3.5100941874477494
41,410.0,-3.513615076955687
42,420.0,-3.517199243135256
43,430.0,-3.520845456243637
44,440.0,-3.5245525341533934
45,450.0,-3.5283193432208395
46,460.0,-3.5321447888088082
47,470.0,-3.536027820178491
48,480.0,-3.539967427876201
49,490.0,-3.5439626348432447
50,500.0,-3.5480125075073854
51,510.0,-3.552116137816981
52,520.0,-3.5562726549617305
53,530.0,-3.560481215606063
54,540.0,-3.5647410115037634
55,550.0,-3.5690512492015602
56,560.0,-3.5734111747498547
57,570.0,-3.577820057219942
58,580.0,-3.5822771850385844
59,590.0,-3.5867818727952616
60,600.0,-3.591333453448584
61,610.0,-3.5959312925845586
62,620.0,-3.600574757197794
63,630.0,-3.605263245517709
64,640.0,-3.6099961775490055
65,650.0,-3.6147729863591627
66,660.0,-3.619593113135367
67,670.0,-3.6244560277964335
68,680.0,-3.629361212223994
69,690.0,-3.6343081628473026
70,700.0,-3.639296388352278
71,710.0,-3.644325409181185
72,720.0,-3.6493947684629635
73,730.0,-3.6545040170312078
74,740.0,-3.6596527084390367
75,750.0,-3.6648404181678926
76,760.0,-3.670066741896316
77,770.0,-3.6753312611533655
78,780.0,-3.6806335924812976
79,790.0,-3.685973347561129
80,800.0,-3.6913501613268274
81,810.0,-3.6967636482092714
82,820.0,-3.702213468901636
83,830.0,-3.707699267353636
84,840.0,-3.7132207158209
85,850.0,-3.718777464775764
86,860.0,-3.724369207715476
87,870.0,-3.7299955931681095
88,880.0,-3.7356563621051784
89,890.0,-3.741351196926935
90,900.0,-3.7470797900528763
91,910.0,-3.752841871940399
92,920.0,-3.7586371303573713
93,930.0,-3.764465323319228
94,940.0,-3.7703261406685993
95,950.0,-3.7762193451302397
96,960.0,-3.782144666165603
97,970.0,-3.788101852781534
98,980.0,-3.7940906399073455
99,990.0,-3.8001108040268985
100,1000.0,
