,temperature,A1--Cu--fcc a=4.0333,A3'--alpha-La--double-hcp a=2.8473,A3--Mg--hcp a=2.8435,A5--beta-Sn a=5.3185,mp-1244953 a=11.8196,mp-1245067 a=11.7098,mp-1245129 a=11.6932,mp-1245152 a=11.7082,oqmd-1214859 a=6.9226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042005935823580476,0.03761614281204563,0.043560809823962765,0.1782449278166186,0.16048179907414667,0.16242976725833203,0.18473122344789644,0.17738909746448242,0.19155095932878696
2,20.0,0.2729066832927117,0.26128467670638467,0.2878215694859373,0.9165224766512343,0.7967104322366317,0.8015445122386364,0.8555642246374189,0.8348754375779959,0.8211502366543212
3,30.0,0.8677608561857815,0.8700747664672368,0.9296262685636386,2.194813099202175,1.9492119866921458,1.964614513540166,2.0261739866513078,1.9908322120929445,1.9782061276721583
4,40.0,1.9653841015696767,2.0076441629934125,2.1143255318601737,3.812923711581169,3.504445227688399,3.5336221446628095,3.588607632077053,3.5446630247290325,3.5378446159916224
5,50.0,3.5190536220885287,3.608222675643128,3.7639600882209776,5.6101567841477875,5.300189762229941,5.337617144864403,5.385987753544143,5.3387386031692285,5.332768788253923
6,60.0,5.345794105730108,5.473389426679754,5.667692017086331,7.472673058446679,7.181194326912832,7.221288652185476,7.266640684454005,7.2169562089351835,7.20839782438651
7,70.0,7.25650076353421,7.409269751112866,7.62776677929431,9.300910295214898,9.027911082762703,9.067843204212382,9.112068893441503,9.059302038492216,9.043962809363267
8,80.0,9.115282866687897,9.280841931720975,9.510866016172729,11.019465396327261,10.76338651209752,10.802465568535528,10.845341490129568,10.789108592254633,10.762991568582246
9,90.0,10.843979403128028,11.013026992059277,11.245149839067253,12.584814097459741,12.347299265119418,12.386074831008072,12.426225900970344,12.366682353309011,12.32684779258217
10,100.0,12.407669335102621,12.573778688726184,12.802192921757937,13.980602303537394,13.76577892329944,13.80517743289056,13.840955166964912,13.778650273205063,13.723222703016727
11,110.0,13.798691748652686,13.95796825425382,14.179160153507997,15.209735694406188,15.021196195208542,15.062218729024329,15.092188105684496,15.027650682189684,14.955611616700484
12,120.0,15.024398623551342,15.17458877446478,15.386950642768399,16.28417525200405,16.124862716352773,16.168338970339963,16.191384291334494,16.12520283378214,16.03562443211301
13,130.0,16.099319925301874,16.239410360283923,16.442653844394403,17.220427237717498,17.091924889782387,17.13842568270919,17.15395692575415,17.086524320936853,16.978489871930748
14,140.0,17.040284893209236,17.170227002600686,17.364612741480357,18.0366613877801,17.93853270184026,17.98854672451405,17.996110966237953,17.927602402097524,17.800212250689675
15,150.0,17.864689711741224,17.98451190562188,18.17087355469277,18.748294328870177,18.680300272603017,18.734111995542147,18.733590261052534,18.66423409258986,18.516667518019972
