,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5347,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5954,A3--Mg--hcp a=2.6054,mp-1245108 a=10.3495,oqmd-1214792 a=8.8327,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6028
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20742536575293888,0.07561269524923296,0.02027283411168036,0.1763730019799919,0.16601201977660823,0.07451560635326977,0.08440326480522381,0.17985127353179656,0.06866314213525472
2,20.0,1.419580735007767,0.7478464581749421,0.19527995556054478,1.337365809974876,1.2471118432468231,0.6119280357706451,0.8168105524180387,1.3379535533103613,0.6776696932939756
3,30.0,4.023518298048922,2.4457733649445967,0.7905896626414537,3.9211967852064555,3.7109711356186033,1.8512059099374187,2.3443680881318807,3.9068588073085047,2.139489943287194
4,40.0,7.215921643324442,4.719204152142749,1.9486455255623802,7.105312702757141,6.8072534956271245,3.6324451713768138,4.352357348890167,7.0738356637437265,4.1338945956432065
5,50.0,10.263652791406818,7.083236818718031,3.554542139130615,10.151128202155508,9.810621310044153,5.665918403682189,6.530344599851154,10.107333333795555,6.303819327832584
6,60.0,12.876110747577544,9.308131945896443,5.402680119562881,12.767498987693056,12.418254702030636,7.73118967898974,8.66831882338482,12.717177479482691,8.432895802055613
7,70.0,15.013787235534458,11.312640193860952,7.31023860485579,14.91204085314469,14.574338051009331,9.693954290930547,10.648661606707098,14.859816185540671,10.40751880156046
8,80.0,16.726952166324544,13.081786446086525,9.15133920276094,16.637865617123826,16.32167694606192,11.485182918379586,12.418753463122076,16.586316596706038,12.178023839633747
9,90.0,18.09365471693034,14.62827290491895,10.854810552728399,18.018944488702875,17.729753618118675,13.079358450500782,13.966815171957734,17.97102868685476,13.73316809320012
10,100.0,19.194207862370224,15.975071133251575,12.389755661594174,19.128824223239775,18.866608547505496,14.47690785124009,15.303694004959228,19.114722440532702,15.082859442302638
11,110.0,20.080097806623215,17.147557056616147,13.750618541625737,20.026808566936943,19.789517884136195,15.691804389065545,16.45071043847324,19.987673592573735,16.24695322114522
12,120.0,20.799473857399683,18.170030262356562,14.945845484503959,20.75620548415069,20.543868505938594,16.743755925820796,17.432451037831754,20.674324913074365,17.248592387008273
13,130.0,21.38897218557117,19.06432097572416,15.990480842372525,21.355520266506467,21.16578558644796,17.65374878058619,18.272962765055645,21.321165701360254,18.11063441808646
14,140.0,21.875842578065736,19.84943595037667,16.901794290016777,21.849972760204277,21.718655729072204,18.4417585361359,18.994019110817952,21.823265538719767,18.853963056925583
15,150.0,22.281243958360125,20.54161714208567,17.696912612737055,22.263151321006468,22.114583413414902,19.12573983258561,19.614534029951724,22.235416946900692,19.49686444749682
16,160.0,22.62087708592647,21.154573004291418,18.391670659783912,22.609695339770656,22.433324197585076,19.721320716352174,20.150556025534893,22.584115245495333,20.05497902980471
17,170.0,22.907069416224928,21.69980807163143,19.00015362583574,22.9021703879129,22.787100221686675,20.241852994899045,20.615525014267327,22.87998219843807,20.54150132519753
18,180.0,23.151129728890147,22.187000672775017,19.534614126149215,23.151266229757983,23.05179742981496,20.69861958573268,21.02061665225,23.13259012785698,20.967461108185024
19,190.0,23.35971672944099,22.62420153998914,20.005569606335946,23.363387762221468,23.27497457941673,21.101099740267554,21.375096405472252,23.3447835270303,21.342064580593952
20,200.0,23.537370902620477,23.018189806457624,20.421979060344952,23.54565570329365,23.471932185876184,21.45724071638379,21.686642454662312,23.52138249345891,21.672977505234826
21,210.0,23.690615836400937,23.374737277922733,20.791445683653734,23.702778573488025,23.640391158823785,21.77369856798945,21.96162475353302,23.692975135558264,21.966585264455077
22,220.0,23.823946730076443,23.698501368655137,21.120410630630023,23.838802481521437,23.78759790176869,22.05605470434887,22.20534151115251,23.839105274049444,22.228225101760138
23,230.0,23.9394539067163,23.99350824240538,21.41433078827367,23.95671542619816,23.917013874684137,22.30899910251759,22.42221123216433,23.948556875190224,22.462367017157334
24,240.0,24.039894720840785,24.263242679758772,21.677835194512046,24.059639292978577,24.029237049650817,22.53648049411629,22.615931746087533,24.0530407398055,22.672764631223277
25,250.0,24.12745626037727,24.510494427176017,21.91485947521323,24.14926145198046,24.1281675145578,22.74183560830766,22.789611714409997,24.144062046742622,22.862576611021034
26,260.0,24.2040776221219,24.737917574299573,22.12875324353589,24.227402646736536,24.213349443388648,22.92789615882624,22.94587123276744,24.22382816029035,23.034479659490096
27,270.0,24.271503524449898,24.947379959630656,22.32238144873604,24.296074831409012,24.289213122983703,23.09706860221488,23.086929871670314,24.294034336923776,23.190750381281376
28,280.0,24.33041972778357,25.139761513653927,22.49819845289067,24.35595706382921,24.35817573524957,23.251400316006034,23.214675324865606,24.355369526240988,23.333306468061256
29,290.0,24.382179071187768,25.31867167921548,22.658311684931167,24.40884046923242,24.417825954361525,23.392652505052727,23.330718375873648,24.4094592688342,23.46381462350396
30,300.0,24.427968148011438,25.476183975787773,22.80453858478683,24.455264023199817,24.470813406274303,23.522337245250803,23.436439265410737,24.457050598094238,23.583711631158646
31,310.0,24.468191222056333,25.628731806083454,22.938453307413926,24.495842877087696,24.517807879186623,23.641760553605543,23.533026034945458,24.4986351727379,23.69419378148758
32,320.0,24.503581332256395,25.789350483978108,23.061421126274467,24.53163843381256,24.559304706888497,23.75204387473105,23.621502713530983,24.53530863941449,23.796343943923073
33,330.0,24.534832698384644,25.922891875150015,23.174628470980398,24.563036980978612,24.596148972984665,23.854166326001945,23.70275627482504,24.56766470500365,23.891070243876772
34,340.0,24.56242238284269,26.038211263577598,23.279113581107932,24.590496291979825,24.62887933087877,23.948988830844677,23.777560041354633,24.596010622992644,23.97917736990984
35,350.0,24.586635711095735,26.150989943568092,23.375785717288657,24.61455951383,24.65766875924287,24.037254051401558,23.846587290504875,24.62109139951664,24.061367597911005
36,360.0,24.607864626183595,26.254128969910628,23.465444862687548,24.635716846494123,24.68337414643809,24.11961044852583,23.910426855351698,24.642911936342433,24.13822494886985
37,370.0,24.62671663966573,26.353993053503363,23.54879116712553,24.654133080629418,24.706022884090064,24.196625666455766,23.969596653120245,24.6618563902717,24.21032871141882
38,380.0,24.643158849353174,26.44682410127783,23.626448465094406,24.670139785488203,24.72601832927132,24.268815335735507,24.0245507095266,24.678601118143032,24.278141192746737
39,390.0,24.6575427980373,26.53142217117138,23.698969994934572,24.68405490873399,24.74370753328817,24.336628598060457,24.075690650707198,24.69315204706161,24.342067721312468
40,400.0,24.670212737474166,26.61008795343087,23.766841789989797,24.69602569774525,24.75900205494585,24.400445127677948,24.1233732352057,24.705660460724136,24.402498108468397
41,410.0,24.681139608271295,26.682791227028485,23.830504423034583,24.706332691942457,24.772533099846644,24.460627576042782,24.1679150478371,24.71640249123419,24.459753954983732
42,420.0,24.690697217266866,26.750240092008344,23.89034908174454,24.715115399810326,24.78441946059382,24.517493619233722,24.209595791803064,24.725666869101456,24.514111706421893
43,430.0,24.69895033153778,26.812677010470846,23.94671955252397,24.722560355239146,24.794609151530295,24.57130815338319,24.248668582386337,24.7335680098933,24.56587463317239
44,440.0,24.70603909215712,26.86989247484422,23.999935535919068,24.72882146231133,24.80348177672281,24.62233051080109,24.285354972306607,24.740142940206656,24.615264456964848
45,450.0,24.712094117297166,26.922402836551917,24.05028079352959,24.733971253633744,24.811090032085787,24.67078395994731,24.319855922964404,24.745654537687837,24.66245840770733
46,460.0,24.717227533942435,26.97065823939327,24.0980077646899,24.73817300549055,24.81749272294874,24.71686784818181,24.352355067185194,24.75018324371439,24.70768035010619
47,470.0,24.721542535432754,27.0146744102554,24.14335044989607,24.741513949588352,24.82289396993472,24.760754098693077,24.383011374665113,24.753724073854443,24.751117822513596
48,480.0,24.725089014482464,27.054715735829365,24.186522095529646,24.74408956625101,24.827368708095108,24.80261644138572,24.41197571028426,24.75655783118696,24.79284922540368
49,490.0,24.7280127757165,27.090986949794527,24.227712890279914,24.74596727647185,24.830972752471975,24.842603461008864,24.4393783672623,24.758684381429166,24.83309365106724
50,500.0,24.7303366871741,27.12351817354831,24.267097194379364,24.747228944517907,24.833875655600416,24.880844277427908,24.465337691144768,24.760087132574714,24.87202590373203
51,510.0,24.73211383996553,27.15280013221248,24.30483415506795,24.74795254102072,24.836052327523248,24.91744939402305,24.489965018249634,24.760949199779297,24.909646807917206
52,520.0,24.733421029992407,27.178854683477706,24.341079402223578,24.74817529347283,24.837649156218184,24.952550547029578,24.513358205123303,24.76132669733103,24.946107448358745
53,530.0,24.73431121252479,27.201734899773346,24.375963424348107,24.747961233158254,24.838648764212692,24.98624351059318,24.53560962615509,24.761242687039587,24.981494542717424
54,540.0,24.73482099877252,27.221784635515288,24.40960642170462,24.747364718914774,24.839089541896087,25.01858782073969,24.556798959821734,24.760722446928558,25.015890670954168
55,550.0,24.734996447595037,27.239001337723135,24.44214166329739,24.746418612952848,24.839135197191105,25.04969112820697,24.57700292922325,24.75983470310356,25.049422143710025
56,560.0,24.73487260463904,27.253646302559112,24.473663752343626,24.745178302772725,24.838785675044356,25.079626011792808,24.596290349433186,24.758628382794438,25.082117600986944
57,570.0,24.734487028497462,27.265765257150303,24.504276917858295,24.743656871488465,24.83802452115569,25.1084801797082,24.61472143660504,24.757143278666238,25.114026291717288
58,580.0,24.73386792198685,27.275470553027105,24.534082823914858,24.741910159029793,24.836972597113554,25.13629470859002,24.63235580796855,24.75539797253249,25.145277828361966
59,590.0,24.733027158436034,27.282985360505556,24.563170063407416,24.739947952445004,24.83559365664127,25.163127831938137,24.64924764487,24.753436065926405,25.175931597400186
60,600.0,24.732004084751306,27.28837322967379,24.591623052196944,24.737807955768215,24.833936601588885,25.18904200305601,24.665447863476814,24.751271987093347,25.205965326621126
61,610.0,24.730851698431582,27.291738224548414,24.61952571012428,24.73551012678123,24.832088583998466,25.214073798464838,24.680997806662983,24.748935518941447,25.235446679770487
62,620.0,24.72955260244363,27.2932152063315,24.64695192386574,24.73307781920692,24.829968971637236,25.238285663703124,24.695937811256186,24.746448870200265,25.264496932760686
63,630.0,24.728116890511718,27.292891209274774,24.673971943042684,24.730500231260613,24.82772206226823,25.261708057239545,24.710308644169857,24.743818549017334,25.293068021154514
64,640.0,24.726576380914345,27.29087377564771,24.70066974156899,24.727842595381972,24.825269300482272,25.28439679786732,24.724147861648834,24.741116839832355,25.32124179334496
65,650.0,24.72496792732743,27.28733488169589,24.727112076752075,24.725155109247428,24.822627746286447,25.306361492879674,24.737487368936055,24.73832038301835,25.349079768924042
66,660.0,24.72328226333524,27.282224180085453,24.75335968217675,24.722321944482108,24.81991571936255,25.32763505807232,24.750354825397817,24.73539463967992,25.37654896517246
67,670.0,24.72151399173736,27.27564965127538,24.77947904902276,24.719503494210272,24.817075658980613,25.34825410995929,24.762782342037887,24.732434207115627,25.40371938534899
68,680.0,24.719629895021257,27.267804238688992,24.805550368518293,24.71665833024814,24.814152581161625,25.36828638252036,24.774795540093493,24.729501802235117,25.430680458366297
69,690.0,24.71770555042962,27.25871275931363,24.831635476609232,24.713619393406496,24.81112348179843,25.387716633551534,24.786414686901292,24.726343828819605,25.45736761422726
70,700.0,24.715869049401338,27.24846118510915,24.85778627300588,24.71062372678302,24.808040392407513,25.406561756240027,24.797666375332366,24.723225468012245,25.483825498808006
71,710.0,24.71392265460224,27.237108428991554,24.88408337923353,24.70768146389825,24.80487788488164,25.424878354756775,24.80857240379265,24.720171610997706,25.510120700625574
72,720.0,24.71198151780901,27.224748636732134,24.910588203822076,24.704700188742088,24.801680377289617,25.442655325112412,24.819154342793396,24.717030029898588,25.536225993579546
73,730.0,24.71004229286269,27.211447252840923,24.937352744216295,24.701729765220833,24.7984459637256,25.45993190739122,24.829429331672305,24.71389232204636,25.562263839775824
74,740.0,24.708071318267653,27.197293006304346,24.96447564900224,24.698760609376826,24.795171549463117,25.4767205514901,24.839410859790544,24.710776909208512,25.588124884627575
