,temperature,mp-1191778 a=6.2366,oqmd-27783 a=6.2364
0,0.0,0.0,0.0
1,10.0,0.012402495417716755,0.012407088980999804
2,20.0,0.1329116163234576,0.13292947971118665
3,30.0,0.45698381413458544,0.45697628346829244
4,40.0,0.992214187634628,0.992147257142221
5,50.0,1.7126641940956915,1.7125230645291272
6,60.0,2.5837795140668938,2.583562922909299
7,70.0,3.5705142373311314,3.570228058552983
8,80.0,4.6408195622540545,4.6404724759483456
9,90.0,5.767143414191164,5.766744511541386
10,100.0,6.926876828065058,6.926434489614098
11,110.0,8.102158735083293,8.101680222393725
12,120.0,9.27932536576141,9.278816768569978
13,130.0,10.44822051050234,10.447686848700645
14,140.0,11.601505868873824,11.6009512464865
15,150.0,12.734043989626423,12.73347175258885
16,160.0,13.842380858897052,13.8417937368137
17,170.0,14.924329442284943,14.923729668157371
18,180.0,15.978643382214969,15.978032790322379
19,190.0,17.00476594477999,17.00414604930311
20,200.0,18.002639290353443,18.002011347960654
21,210.0,18.972560888207923,18.97192594768208
22,220.0,19.915076172493826,19.91443511406327
23,230.0,20.83089875813644,20.830252324694406
24,240.0,21.720851465135627,21.720200287094748
25,250.0,22.585822978765915,22.585167593923874
26,260.0,23.42673622059379,23.426077090081126
27,270.0,24.24452546966905,24.24386299081477
28,280.0,25.040120008846664,25.03945452560806
29,290.0,25.814432627488056,25.813764438950844
30,300.0,26.568351730323982,26.5676810976623
31,310.0,27.30273611620664,27.302063268413306
32,320.0,28.018411725660087,28.017736864286608
33,330.0,28.71616983224473,28.715493135340104
34,340.0,29.39676628466382,29.3960879100638
35,350.0,30.060921505432695,30.060241593520356
36,360.0,30.70932102614253,30.708639702172302
37,370.0,31.342616395089617,31.341933771154537
38,380.0,31.96142633496781,31.960742511670244
39,390.0,32.56633805987299,32.56565312774991
40,400.0,33.15790868463079,33.15722272537376
41,410.0,33.736666677359615,33.73597976486292
42,420.0,34.3031133196677,34.30242552093081
43,430.0,34.857724149020456,34.85703552493122
44,440.0,35.40095036544678,35.40026097145837
45,450.0,35.9332201904593,35.93253007718131
46,460.0,36.454940170332755,36.45424938404696
47,470.0,36.96649641905321,36.96580500216389
48,480.0,37.4682557985854,37.46756379001646
49,490.0,37.96056703581615,37.95987447135947
50,500.0,38.44376177675506,38.44306868937873
51,510.0,38.91815557944624,38.917461999566484
52,520.0,39.384048847639484,39.38335480336312
53,530.0,39.84172770765841,39.84103322499601
54,540.0,40.29146483114351,40.29076993420236
55,550.0,40.733520206476385,40.732824917630225
56,560.0,41.16814186173027,41.1674462017721
57,570.0,41.595566541974414,41.59487053025378
58,580.0,42.016020343702415,42.015323998247894
59,590.0,42.429719309062506,42.42902264669278
60,600.0,42.83686998245697,42.83617301888019
61,610.0,43.23766993195683,43.23697268186136
62,620.0,43.63230823785262,43.631610714987126
63,630.0,44.02096595051949,44.02026816776802
64,640.0,44.403816519660545,44.40311848910831
65,650.0,44.781026196848124,44.78032792984341
66,660.0,45.15275441316929,45.15205592037832
67,670.0,45.51915413365575,45.51845542511298
68,680.0,45.88037219006796,45.87967327522167
69,690.0,46.23654959349603,46.235850481251994
70,700.0,46.587821828137024,46.58712252689543
71,710.0,46.93431912751241,46.93361964520379
72,720.0,47.27616673430345,47.2754670784208
73,730.0,47.613485144894874,47.61278532252334
74,740.0,47.94639033964359,47.94569035748885
75,750.0,48.27499399981664,48.27429386422815
76,760.0,48.59940371206687,48.59870342906291
77,770.0,48.91972316127185,48.91902273655983
78,780.0,49.23605231247932,49.23535175147538
79,790.0,49.548487582669196,49.54778689051792
80,800.0,49.85712200298397,49.85642118457391
81,810.0,50.16204537203013,50.16134443200959
82,820.0,50.463344400817085,50.46264334360928
83,830.0,50.76110284986106,50.76040167967762
84,840.0,51.05540165893699,51.05470037978926
85,850.0,51.34631906993584,51.34561768564865
86,860.0,51.63393074325091,51.63322925747149
87,870.0,51.918309868085366,51.91760828429422
88,880.0,52.19952726705038,52.19882558857071
89,890.0,52.47765149539426,52.476949725400644
90,900.0,52.75274893518612,52.75204707671294
91,910.0,53.02488388474552,53.02418194069491
92,920.0,53.29411864360528,53.29341661675325
93,930.0,53.560513593258776,53.55981148626313
94,940.0,53.82412727394192,53.82342508934666
95,950.0,54.08501645766985,54.08431419791451
96,960.0,54.34323621775142,54.34253388517238
97,970.0,54.598839994966625,54.59813759180542
98,980.0,54.851879660605746,54.85117718901305
99,990.0,55.10240557653756,55.10170303857647
100,1000.0,55.350466652470566,55.349764050123355
