calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4eba8d22-b31e-4754-8838-a3ea22e4aaf9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,A15--Cr3Si,A15--Cr3Si,4.554700687285886,4.554700687285886,4.554700687285886,90.0,90.0,90.0,1e-08,negative,273.694,59.434,59.434,-0.000,-0.000,0.000,59.434,273.694,59.434,-0.000,-0.000,0.000,59.434,59.434,273.694,0.000,0.000,0.000,0.000,0.000,0.000,31.352,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.352,0.000,0.000,0.000,0.000,-0.000,-0.000,31.352
4eba8d22-b31e-4754-8838-a3ea22e4aaf9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,A15--Cr3Si,A15--Cr3Si,4.554700687285886,4.554700687285886,4.554700687285886,90.0,90.0,90.0,1e-08,positive,276.874,57.844,57.844,0.000,0.000,-0.000,57.844,276.874,57.844,-0.000,0.000,0.000,57.844,57.844,276.874,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.352,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.352,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.352
ddeda7f0-51ee-4b80-91b8-e0416852b519,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,A15--Cr3Si,A15--Cr3Si,4.554700687285886,4.554700687285886,4.554700687285886,90.0,90.0,90.0,1e-07,negative,276.875,57.844,57.844,-0.000,0.000,0.000,57.844,276.875,57.844,-0.000,-0.000,0.000,57.844,57.844,276.875,0.000,0.000,0.000,0.000,0.000,0.000,31.352,0.000,-0.000,0.000,0.000,0.000,0.000,31.352,-0.000,0.000,0.000,0.000,-0.000,0.000,31.352
ddeda7f0-51ee-4b80-91b8-e0416852b519,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,A15--Cr3Si,A15--Cr3Si,4.554700687285886,4.554700687285886,4.554700687285886,90.0,90.0,90.0,1e-07,positive,276.874,57.844,57.844,0.000,0.000,0.000,57.844,276.874,57.844,0.000,-0.000,-0.000,57.844,57.844,276.874,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.352,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.352,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.352
53e16830-6ad3-4049-8f14-57013ad88dd9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,A15--Cr3Si,A15--Cr3Si,4.554700687285886,4.554700687285886,4.554700687285886,90.0,90.0,90.0,1e-06,negative,276.878,57.845,57.845,0.000,0.000,0.000,57.845,276.878,57.845,-0.000,-0.000,-0.000,57.845,57.845,276.878,0.000,-0.000,-0.000,0.000,0.000,0.000,31.352,0.000,0.000,0.000,0.000,0.000,-0.000,31.352,0.000,0.000,0.000,0.000,-0.000,-0.000,31.352
53e16830-6ad3-4049-8f14-57013ad88dd9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,A15--Cr3Si,A15--Cr3Si,4.554700687285886,4.554700687285886,4.554700687285886,90.0,90.0,90.0,1e-06,positive,273.690,59.434,59.434,0.000,0.000,0.000,59.434,273.690,59.434,0.000,0.000,0.000,59.434,59.434,273.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.352,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.352,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.352
09a14995-c7f0-4da5-9d56-f1f0876f2734,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,D0_3--BiF3,D0_3--BiF3,5.62764477524057,5.62764477524057,5.62764477524057,90.0,90.0,90.0,1e-08,negative,204.573,166.878,166.878,0.000,0.000,0.000,166.878,204.573,166.878,0.000,0.000,0.000,166.878,166.878,204.573,0.000,0.000,-0.000,0.000,-0.000,0.000,139.575,0.000,-0.000,-0.000,-0.000,0.000,0.000,139.575,-0.000,-0.000,0.000,0.000,0.000,0.000,139.575
09a14995-c7f0-4da5-9d56-f1f0876f2734,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,D0_3--BiF3,D0_3--BiF3,5.62764477524057,5.62764477524057,5.62764477524057,90.0,90.0,90.0,1e-08,positive,204.573,166.878,166.878,-0.000,-0.000,0.000,166.878,204.573,166.878,-0.000,-0.000,-0.000,166.878,166.878,204.573,0.000,0.000,0.000,-0.000,0.000,-0.000,139.575,-0.000,0.000,0.000,-0.000,-0.000,-0.000,139.575,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.575
230d4ea6-92a2-4241-a754-85dde22588f2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,D0_3--BiF3,D0_3--BiF3,5.62764477524057,5.62764477524057,5.62764477524057,90.0,90.0,90.0,1e-07,negative,204.573,166.878,166.878,0.000,0.000,0.000,166.878,204.573,166.878,0.000,0.000,-0.000,166.878,166.878,204.573,-0.000,-0.000,-0.000,0.000,-0.000,0.000,137.127,-0.000,-0.000,-0.000,0.000,0.000,-0.000,137.127,-0.000,-0.000,0.000,0.000,-0.000,-0.000,137.127
230d4ea6-92a2-4241-a754-85dde22588f2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,AlFe3,D0_3--BiF3,D0_3--BiF3,5.62764477524057,5.62764477524057,5.62764477524057,90.0,90.0,90.0,1e-07,positive,204.573,166.878,166.878,0.000,-0.000,0.000,166.878,204.573,166.878,-0.000,-0.000,-0.000,166.878,166.878,204.573,-0.000,-0.000,0.000,-0.000,0.000,-0.000,137.127,-0.000,0.000,0.000,-0.000,-0.000,-0.000,137.127,0.000,0.000,-0.000,-0.000,0.000,0.000,137.127
