,temperature,C1--CaF2--fluorite a=5.5322,mp-31184 a=6.5548
0,0.0,0.0,0.0
1,10.0,0.1211632421959054,0.00558330886208109
2,20.0,0.9862861455837083,0.08046875592087684
3,30.0,2.1862300381060042,0.37288726758767776
4,40.0,3.441368538241048,0.9173304098856048
5,50.0,4.723679324271305,1.6652272174318528
6,60.0,6.030423685996042,2.5671435976362735
7,70.0,7.351971469601347,3.5839931210726252
8,80.0,8.67667269501571,4.683429280868106
9,90.0,9.994444677220132,5.838059057217086
10,100.0,11.297417185140771,7.025187337908642
11,110.0,12.579643356138789,8.2266982102661
12,120.0,13.836724312573146,9.428660858714347
13,130.0,15.065512421716065,10.620724781441078
14,140.0,16.26387977407474,11.79545181673212
15,150.0,17.430525382546904,12.947688429165016
16,160.0,18.564808501817616,14.07402686500801
17,170.0,19.666604474578175,15.172367206818468
18,180.0,20.736182332393273,16.241573550715422
19,190.0,21.774103293051496,17.28121013622119
20,200.0,22.781138493026887,18.291341923428945
21,210.0,23.75820366232526,19.272385500424907
22,220.0,24.706308185616848,20.224998522389214
23,230.0,25.626516034173843,21.149998275818714
24,240.0,26.519916278606768,22.04830207615001
25,250.0,27.38760120196223,22.92088394356397
26,260.0,28.230650359816423,23.76874337021631
27,270.0,29.050119241045852,24.592883044460546
28,280.0,29.84703145256255,25.394293194786417
29,290.0,30.62237357844901,26.17394081450335
30,300.0,31.377092049858028,26.93276247480057
31,310.0,32.11209151155445,27.671659766220607
32,320.0,32.82823428921567,28.391496655596697
33,330.0,33.52634065457596,29.093098229012686
34,340.0,34.20718965769666,29.777250427827344
35,350.0,34.871520351645664,30.44470048624795
36,360.0,35.52003327801726,31.096157854536685
37,370.0,36.15339211482106,31.732295448292934
38,380.0,36.772225413666916,32.35375110629448
39,390.0,37.377128372541854,32.96112917078046
40,400.0,37.968664605200935,33.55500212753786
41,410.0,38.547367879425586,34.13591226064388
42,420.0,39.1137438048117,34.70437328983761
43,430.0,39.66827145717102,35.26087196821364
44,440.0,40.21140493137674,35.8058696252074
45,450.0,40.743574818009904,36.33980364516601
46,460.0,41.26518960180581,36.86308887582052
47,470.0,41.77663698178568,37.37611896379556
48,480.0,42.2782851143096,37.87926761645443
49,490.0,42.77048378121745,38.37288979080839
50,500.0,43.253565485942616,38.85732281131716
51,510.0,43.727846480763425,39.332887419067696
52,520.0,44.19362772873148,39.799888755303336
53,530.0,44.65119580380038,40.25861728254512
54,540.0,45.10082373278207,40.70934964664938
55,550.0,45.54277178267688,41.15234948323736
56,560.0,45.97728819677762,41.5878681718359
57,570.0,46.40460988292426,42.01614554102825
58,580.0,46.82496305701114,42.437410527765685
59,590.0,47.23856384478895,42.85188179389353
60,600.0,47.645618844763874,43.25976830271371
61,610.0,48.0463256548766,43.661269858330535
62,620.0,48.44087336543805,44.056577610326556
63,630.0,48.829443020662495,44.445874526135334
64,640.0,49.212208050975605,44.82933583335773
65,650.0,49.58933467811788,45.20712943411187
66,660.0,49.960982294921806,45.579416293345645
67,670.0,50.32730382153325,45.94635080291724
68,680.0,50.68844603968865,46.30808112311933
69,690.0,51.0445499065496,46.664749503215596
70,700.0,51.39575084952648,47.01649258242035
71,710.0,51.74217904335201,47.36344167266245
72,720.0,52.08395967061721,47.705723024387694
73,730.0,52.42121316692533,48.04345807652186
74,740.0,52.75405545162546,48.37676369171426
75,750.0,53.082598145159665,48.70575237777942
76,760.0,53.406948773860194,49.030532496331745
77,770.0,53.727210963036605,49.35120845939156
78,780.0,54.04348461915106,49.667880914818035
79,790.0,54.355866101728154,49.98064692123773
80,800.0,54.66444838572202,50.28960011320421
81,810.0,54.96932121490827,50.594830857178295
82,820.0,55.270571246903245,50.896426398938594
83,830.0,55.56828219031054,51.194471002950394
84,840.0,55.862534934505874,51.48904608421821
85,850.0,56.15340767251263,51.780230333068076
86,860.0,56.44097601739479,52.06809983331808
87,870.0,56.7253131125553,52.35272817422784
88,880.0,57.006489736319395,52.63418655662239
89,890.0,57.28457440115157,52.912543893528884
90,900.0,57.55963344780435,53.187866905659284
91,910.0,57.83173113472873,53.460220212054224
92,920.0,58.10092972298129,53.72966641616216
93,930.0,58.367289556970505,53.99626618762856
94,940.0,58.630869141168965,54.26007834004497
95,950.0,58.89172521313014,54.52115990488142
96,960.0,59.149912812961006,54.77956620184029
97,970.0,59.40548534944271,55.035350905809686
98,980.0,59.658494663064474,55.2885661106219
99,990.0,59.908991086008214,55.53926238980683
100,1000.0,60.15702349940666,55.78748885447759
